
024539,1116,111641,930413,201715,179.74,-19.12,41.0,5.83145,0.17148,1,62.1,WA

024540,1116,111644,930413,201715,179.74,-19.12,44.0,5.73313,0.17675,1,62.1,WA

024541,1116,111647,930413,201715,179.74,-19.12,47.0,5.92608,0.18900,1,62.1,WA

024542,1116,111650,930413,201715,179.74,-19.12,50.0,6.54587,0.20047,1,62.1,WA

024543,1116,111653,930413,201715,179.74,-19.12,53.0,6.60326,0.20984,1,62.1,WA

024544,1116,111656,930413,201715,179.74,-19.12,56.0,6.40772,0.21424,1,62.1,WA

024545,1116,111659,930413,201715,179.74,-19.12,59.0,6.40539,0.22604,1,62.1,WA

024546,1116,111662,930413,201715,179.74,-19.12,62.0,6.53016,0.22564,1,62.1,WA

024547,1116,111665,930413,201715,179.74,-19.12,65.0,6.51638,0.22928,1,62.1,WA

024548,1116,111668,930413,201715,179.74,-19.12,68.0,6.11969,0.22346,1,62.1,WA

024549,1116,111671,930413,201715,179.74,-19.12,71.0,5.49393,0.20648,1,62.1,WA

024550,1116,111674,930413,201715,179.74,-19.12,74.0,4.81022,0.18311,1,62.1,WA

024551,1116,111677,930413,201715,179.74,-19.12,77.0,3.78701,0.16665,1,62.1,WA

024552,1116,111680,930413,201715,179.74,-19.12,80.0,2.67112,0.15136,1,62.1,WA

024553,1117,111717,930413,201923,183.54,-26.23,17.0,4.65674,0.29619,1,61.5,WA

024554,1117,111720,930413,201923,183.54,-26.23,20.0,4.67033,0.17947,1,61.5,WA

024555,1117,111723,930413,201923,183.54,-26.23,23.0,4.60743,0.17108,1,61.5,WA

024556,1117,111726,930413,201923,183.54,-26.23,26.0,4.24039,0.17697,1,61.5,WA

024557,1117,111729,930413,201923,183.54,-26.23,29.0,4.50491,0.19757,1,61.5,WA

024558,1117,111732,930413,201923,183.54,-26.23,32.0,5.72508,0.20817,1,61.5,WA

024559,1117,111735,930413,201923,183.54,-26.23,35.0,6.57813,0.19813,1,61.5,WA

024560,1117,111738,930413,201923,183.54,-26.23,38.0,6.47312,0.17754,1,61.5,WA

024561,1117,111741,930413,201923,183.54,-26.23,41.0,6.37815,0.18797,1,61.5,WA

024562,1117,111744,930413,201923,183.54,-26.23,44.0,6.60949,0.19391,1,61.5,WA

024563,1117,111747,930413,201923,183.54,-26.23,47.0,6.91487,0.20316,1,61.5,WA

024564,1117,111750,930413,201923,183.54,-26.23,50.0,7.18881,0.21051,1,61.5,WA

024565,1117,111753,930413,201923,183.54,-26.23,53.0,7.30442,0.22600,1,61.5,WA

024566,1117,111756,930413,201923,183.54,-26.23,56.0,7.73843,0.23859,1,61.5,WA

024567,1117,111759,930413,201923,183.54,-26.23,59.0,7.80814,0.24933,1,61.5,WA

024568,1117,111762,930413,201923,183.54,-26.23,62.0,7.35563,0.24293,1,61.5,WA

024569,1117,111765,930413,201923,183.54,-26.23,65.0,7.02004,0.24304,1,61.5,WA

024570,1117,111768,930413,201923,183.54,-26.23,68.0,6.46987,0.23391,1,61.5,WA

024571,1117,111771,930413,201923,183.54,-26.23,71.0,5.58231,0.21294,1,61.5,WA

024572,1117,111774,930413,201923,183.54,-26.23,74.0,4.73151,0.18735,1,61.5,WA

024573,1117,111777,930413,201923,183.54,-26.23,77.0,3.69716,0.16809,1,61.5,WA

024574,1117,111780,930413,201923,183.54,-26.23,80.0,2.61361,0.15116,1,61.5,WA

024575,1118,111817,930413,202131,187.44,-33.20,17.0,3.53326,0.26050,1,61.8,WA

024576,1118,111820,930413,202131,187.44,-33.20,20.0,3.74472,0.14667,1,61.8,WA

024577,1118,111823,930413,202131,187.44,-33.20,23.0,4.63295,0.16268,1,61.8,WA

024578,1118,111826,930413,202131,187.44,-33.20,26.0,4.80263,0.18251,1,61.8,WA

024579,1118,111829,930413,202131,187.44,-33.20,29.0,4.71068,0.18918,1,61.8,WA

024580,1118,111832,930413,202131,187.44,-33.20,32.0,4.88057,0.17872,1,61.8,WA

024581,1118,111835,930413,202131,187.44,-33.20,35.0,5.37342,0.17505,1,61.8,WA

024582,1118,111838,930413,202131,187.44,-33.20,38.0,5.95993,0.16828,1,61.8,WA

024583,1118,111841,930413,202131,187.44,-33.20,41.0,5.98701,0.18017,1,61.8,WA

024584,1118,111844,930413,202131,187.44,-33.20,44.0,5.75748,0.18247,1,61.8,WA

024585,1118,111847,930413,202131,187.44,-33.20,47.0,5.93419,0.19393,1,61.8,WA

024586,1118,111850,930413,202131,187.44,-33.20,50.0,6.39892,0.20366,1,61.8,WA

024587,1118,111853,930413,202131,187.44,-33.20,53.0,6.35749,0.21651,1,61.8,WA

024588,1118,111856,930413,202131,187.44,-33.20,56.0,6.17000,0.22252,1,61.8,WA

024589,1118,111859,930413,202131,187.44,-33.20,59.0,6.31357,0.23040,1,61.8,WA

024590,1118,111862,930413,202131,187.44,-33.20,62.0,6.23027,0.22756,1,61.8,WA

024591,1118,111865,930413,202131,187.44,-33.20,65.0,5.71985,0.22572,1,61.8,WA

024592,1118,111868,930413,202131,187.44,-33.20,68.0,4.84310,0.21094,1,61.8,WA

024593,1118,111871,930413,202131,187.44,-33.20,71.0,3.92171,0.18962,1,61.8,WA

024594,1118,111874,930413,202131,187.44,-33.20,74.0,3.21210,0.16663,1,61.8,WA

024595,1118,111877,930413,202131,187.44,-33.20,77.0,2.56634,0.15446,1,61.8,WA

024596,1118,111880,930413,202131,187.44,-33.20,80.0,1.93033,0.14549,1,61.8,WA

024597,1119,111917,930412,202256,213.68,-56.59,17.0,4.31371,0.23784,1,67.7,WA

024598,1119,111920,930412,202256,213.68,-56.59,20.0,4.53413,0.14926,1,67.7,WA

024599,1119,111923,930412,202256,213.68,-56.59,23.0,5.03994,0.16227,1,67.7,WA

024600,1119,111926,930412,202256,213.68,-56.59,26.0,5.17714,0.18561,1,67.7,WA

024601,1119,111929,930412,202256,213.68,-56.59,29.0,5.20563,0.20610,1,67.7,WA

024602,1119,111932,930412,202256,213.68,-56.59,32.0,5.79307,0.20279,1,67.7,WA

024603,1119,111935,930412,202256,213.68,-56.59,35.0,6.55788,0.19450,1,67.7,WA

024604,1119,111938,930412,202256,213.68,-56.59,38.0,6.97261,0.17901,1,67.7,WA

024605,1119,111941,930412,202256,213.68,-56.59,41.0,7.17696,0.19166,1,67.7,WA

024606,1119,111944,930412,202256,213.68,-56.59,44.0,7.21884,0.19869,1,67.7,WA

024607,1119,111947,930412,202256,213.68,-56.59,47.0,6.99620,0.21007,1,67.7,WA

024608,1119,111950,930412,202256,213.68,-56.59,50.0,6.74597,0.21340,1,67.7,WA

024609,1119,111953,930412,202256,213.68,-56.59,53.0,6.27643,0.21795,1,67.7,WA

024610,1119,111956,930412,202256,213.68,-56.59,56.0,5.96249,0.21937,1,67.7,WA

024611,1119,111959,930412,202256,213.68,-56.59,59.0,5.71680,0.22587,1,67.7,WA

024612,1119,111962,930412,202256,213.68,-56.59,62.0,5.15063,0.21732,1,67.7,WA

024613,1119,111965,930412,202256,213.68,-56.59,65.0,4.27634,0.20971,1,67.7,WA

024614,1119,111968,930412,202256,213.68,-56.59,68.0,3.11516,0.18754,1,67.7,WA

024615,1119,111971,930412,202256,213.68,-56.59,71.0,2.24211,0.16687,1,67.7,WA

024616,1119,111974,930412,202256,213.68,-56.59,74.0,1.83225,0.15306,1,67.7,WA

024617,1119,111977,930412,202256,213.68,-56.59,77.0,1.58225,0.15981,1,67.7,WA

024618,1119,111980,930412,202256,213.68,-56.59,80.0,1.32726,0.15281,1,67.7,WA

024619,1120,112017,930413,202339,191.73,-40.14,17.0,4.00208,0.26110,1,63.1,WA

024620,1120,112020,930413,202339,191.73,-40.14,20.0,4.05569,0.15234,1,63.1,WA

024621,1120,112023,930413,202339,191.73,-40.14,23.0,4.53586,0.16284,1,63.1,WA

024622,1120,112026,930413,202339,191.73,-40.14,26.0,4.90848,0.18482,1,63.1,WA

024623,1120,112029,930413,202339,191.73,-40.14,29.0,5.06525,0.20745,1,63.1,WA

024624,1120,112032,930413,202339,191.73,-40.14,32.0,5.56458,0.20857,1,63.1,WA

024625,1120,112035,930413,202339,191.73,-40.14,35.0,6.15508,0.19598,1,63.1,WA

024626,1120,112038,930413,202339,191.73,-40.14,38.0,6.34789,0.17593,1,63.1,WA

024627,1120,112041,930413,202339,191.73,-40.14,41.0,6.51374,0.18798,1,63.1,WA

024628,1120,112044,930413,202339,191.73,-40.14,44.0,6.75237,0.19678,1,63.1,WA

024629,1120,112047,930413,202339,191.73,-40.14,47.0,6.84459,0.20522,1,63.1,WA

024630,1120,112050,930413,202339,191.73,-40.14,50.0,6.91561,0.21456,1,63.1,WA

024631,1120,112053,930413,202339,191.73,-40.14,53.0,6.79306,0.22342,1,63.1,WA

024632,1120,112056,930413,202339,191.73,-40.14,56.0,6.77078,0.23040,1,63.1,WA

024633,1120,112059,930413,202339,191.73,-40.14,59.0,6.72528,0.23922,1,63.1,WA

024634,1120,112062,930413,202339,191.73,-40.14,62.0,6.25332,0.23130,1,63.1,WA

024635,1120,112065,930413,202339,191.73,-40.14,65.0,5.48953,0.22828,1,63.1,WA

024636,1120,112068,930413,202339,191.73,-40.14,68.0,4.51374,0.21144,1,63.1,WA

024637,1120,112071,930413,202339,191.73,-40.14,71.0,3.69893,0.18888,1,63.1,WA

024638,1120,112074,930413,202339,191.73,-40.14,74.0,3.19271,0.16777,1,63.1,WA

024639,1120,112077,930413,202339,191.73,-40.14,77.0,2.58609,0.15892,1,63.1,WA

024640,1120,112080,930413,202339,191.73,-40.14,80.0,1.92634,0.14891,1,63.1,WA

024641,1121,112117,930412,202504,223.69,-62.95,17.0,3.46316,0.19409,1,72.3,WA

024642,1121,112120,930412,202504,223.69,-62.95,20.0,3.71114,0.13271,1,72.3,WA

024643,1121,112123,930412,202504,223.69,-62.95,23.0,4.57215,0.14441,1,72.3,WA

024644,1121,112126,930412,202504,223.69,-62.95,26.0,5.07148,0.17690,1,72.3,WA

024645,1121,112129,930412,202504,223.69,-62.95,29.0,5.11440,0.20815,1,72.3,WA

024646,1121,112132,930412,202504,223.69,-62.95,32.0,5.38934,0.20169,1,72.3,WA

024647,1121,112135,930412,202504,223.69,-62.95,35.0,5.77878,0.18365,1,72.3,WA

024648,1121,112138,930412,202504,223.69,-62.95,38.0,6.23048,0.16955,1,72.3,WA

024649,1121,112141,930412,202504,223.69,-62.95,41.0,6.70318,0.18598,1,72.3,WA

024650,1121,112144,930412,202504,223.69,-62.95,44.0,6.82605,0.19640,1,72.3,WA

024651,1121,112147,930412,202504,223.69,-62.95,47.0,6.36674,0.20804,1,72.3,WA

024652,1121,112150,930412,202504,223.69,-62.95,50.0,5.67195,0.20805,1,72.3,WA

024653,1121,112153,930412,202504,223.69,-62.95,53.0,5.28402,0.21008,1,72.3,WA

024654,1121,112156,930412,202504,223.69,-62.95,56.0,5.38314,0.21209,1,72.3,WA

024655,1121,112159,930412,202504,223.69,-62.95,59.0,5.11926,0.21848,1,72.3,WA

024656,1121,112162,930412,202504,223.69,-62.95,62.0,4.40342,0.21156,1,72.3,WA

024657,1121,112165,930412,202504,223.69,-62.95,65.0,3.51413,0.20388,1,72.3,WA

024658,1121,112168,930412,202504,223.69,-62.95,68.0,2.64081,0.18363,1,72.3,WA

024659,1121,112171,930412,202504,223.69,-62.95,71.0,2.00677,0.16292,1,72.3,WA

024660,1121,112174,930412,202504,223.69,-62.95,74.0,1.68193,0.15453,1,72.3,WA

024661,1121,112177,930412,202504,223.69,-62.95,77.0,1.50235,0.16925,1,72.3,WA

024662,1121,112180,930412,202504,223.69,-62.95,80.0,1.28774,0.15842,1,72.3,WA

024663,1122,112217,930413,202547,198.11,-48.35,17.0,4.36785,0.24884,1,65.6,WA

024664,1122,112220,930413,202547,198.11,-48.35,20.0,4.29582,0.15226,1,65.6,WA

024665,1122,112223,930413,202547,198.11,-48.35,23.0,4.51737,0.16554,1,65.6,WA

024666,1122,112226,930413,202547,198.11,-48.35,26.0,4.83289,0.18778,1,65.6,WA

024667,1122,112229,930413,202547,198.11,-48.35,29.0,4.68106,0.21302,1,65.6,WA

024668,1122,112232,930413,202547,198.11,-48.35,32.0,4.94113,0.21050,1,65.6,WA

024669,1122,112235,930413,202547,198.11,-48.35,35.0,5.74415,0.19468,1,65.6,WA

024670,1122,112238,930413,202547,198.11,-48.35,38.0,6.48762,0.17960,1,65.6,WA

024671,1122,112241,930413,202547,198.11,-48.35,41.0,6.64194,0.19225,1,65.6,WA

024672,1122,112244,930413,202547,198.11,-48.35,44.0,6.49377,0.19968,1,65.6,WA

024673,1122,112247,930413,202547,198.11,-48.35,47.0,6.48795,0.20700,1,65.6,WA

024674,1122,112250,930413,202547,198.11,-48.35,50.0,6.56609,0.21414,1,65.6,WA

024675,1122,112253,930413,202547,198.11,-48.35,53.0,6.31162,0.22365,1,65.6,WA

024676,1122,112256,930413,202547,198.11,-48.35,56.0,6.17421,0.22629,1,65.6,WA

024677,1122,112259,930413,202547,198.11,-48.35,59.0,6.20922,0.23355,1,65.6,WA

024678,1122,112262,930413,202547,198.11,-48.35,62.0,6.01801,0.23207,1,65.6,WA

024679,1122,112265,930413,202547,198.11,-48.35,65.0,5.30016,0.22836,1,65.6,WA

024680,1122,112268,930413,202547,198.11,-48.35,68.0,4.03505,0.20813,1,65.6,WA

024681,1122,112271,930413,202547,198.11,-48.35,71.0,3.00960,0.18222,1,65.6,WA

024682,1122,112274,930413,202547,198.11,-48.35,74.0,2.55516,0.16247,1,65.6,WA

024683,1122,112277,930413,202547,198.11,-48.35,77.0,2.17436,0.15936,1,65.6,WA

024684,1122,112280,930413,202547,198.11,-48.35,80.0,1.70004,0.15059,1,65.6,WA

024685,1123,112317,930412,202712,238.14,-68.29,17.0,4.03642,0.19825,1,77.3,WA

024686,1123,112320,930412,202712,238.14,-68.29,20.0,4.23620,0.14342,1,77.3,WA

024687,1123,112323,930412,202712,238.14,-68.29,23.0,4.71338,0.15799,1,77.3,WA

024688,1123,112326,930412,202712,238.14,-68.29,26.0,4.89185,0.17871,1,77.3,WA

024689,1123,112329,930412,202712,238.14,-68.29,29.0,5.68690,0.20515,1,77.3,WA

024690,1123,112332,930412,202712,238.14,-68.29,32.0,7.15449,0.22538,1,77.3,WA

024691,1123,112335,930412,202712,238.14,-68.29,35.0,8.11495,0.23224,1,77.3,WA

024692,1123,112338,930412,202712,238.14,-68.29,38.0,8.19292,0.20872,1,77.3,WA

024693,1123,112341,930412,202712,238.14,-68.29,41.0,7.95686,0.21341,1,77.3,WA

024694,1123,112344,930412,202712,238.14,-68.29,44.0,7.69592,0.21388,1,77.3,WA

024695,1123,112347,930412,202712,238.14,-68.29,47.0,7.32730,0.21873,1,77.3,WA

024696,1123,112350,930412,202712,238.14,-68.29,50.0,6.83651,0.21924,1,77.3,WA

024697,1123,112353,930412,202712,238.14,-68.29,53.0,6.14849,0.22237,1,77.3,WA

024698,1123,112356,930412,202712,238.14,-68.29,56.0,5.63392,0.21863,1,77.3,WA

024699,1123,112359,930412,202712,238.14,-68.29,59.0,4.95878,0.21762,1,77.3,WA

024700,1123,112362,930412,202712,238.14,-68.29,62.0,4.01087,0.20719,1,77.3,WA

024701,1123,112365,930412,202712,238.14,-68.29,65.0,3.25478,0.20004,1,77.3,WA

024702,1123,112368,930412,202712,238.14,-68.29,68.0,2.56931,0.18584,1,77.3,WA

024703,1123,112371,930412,202712,238.14,-68.29,71.0,1.96917,0.16636,1,77.3,WA

024704,1123,112374,930412,202712,238.14,-68.29,74.0,1.72250,0.16146,1,77.3,WA

024705,1123,112377,930412,202712,238.14,-68.29,77.0,1.58063,0.17401,1,77.3,WA

024706,1123,112380,930412,202712,238.14,-68.29,80.0,1.34409,0.16043,1,77.3,WA

024707,1124,112417,930412,202920,259.20,-71.92,17.0,4.51239,0.19550,1,82.7,WA

024708,1124,112420,930412,202920,259.20,-71.92,20.0,4.52900,0.14348,1,82.7,WA

024709,1124,112423,930412,202920,259.20,-71.92,23.0,4.63869,0.15501,1,82.7,WA

024710,1124,112426,930412,202920,259.20,-71.92,26.0,5.11929,0.17825,1,82.7,WA

024711,1124,112429,930412,202920,259.20,-71.92,29.0,5.99597,0.20697,1,82.7,WA

024712,1124,112432,930412,202920,259.20,-71.92,32.0,6.94863,0.22114,1,82.7,WA

024713,1124,112435,930412,202920,259.20,-71.92,35.0,7.32234,0.20860,1,82.7,WA

024714,1124,112438,930412,202920,259.20,-71.92,38.0,7.24767,0.18695,1,82.7,WA

024715,1124,112441,930412,202920,259.20,-71.92,41.0,7.28170,0.19909,1,82.7,WA

024716,1124,112444,930412,202920,259.20,-71.92,44.0,7.05853,0.20260,1,82.7,WA

024717,1124,112447,930412,202920,259.20,-71.92,47.0,6.36856,0.20659,1,82.7,WA

024718,1124,112450,930412,202920,259.20,-71.92,50.0,5.97319,0.20592,1,82.7,WA

024719,1124,112453,930412,202920,259.20,-71.92,53.0,5.57853,0.20980,1,82.7,WA

024720,1124,112456,930412,202920,259.20,-71.92,56.0,5.08216,0.20803,1,82.7,WA

024721,1124,112459,930412,202920,259.20,-71.92,59.0,4.38048,0.20798,1,82.7,WA

024722,1124,112462,930412,202920,259.20,-71.92,62.0,3.67090,0.19950,1,82.7,WA

024723,1124,112465,930412,202920,259.20,-71.92,65.0,3.01930,0.19201,1,82.7,WA

024724,1124,112468,930412,202920,259.20,-71.92,68.0,2.14837,0.17805,1,82.7,WA

024725,1124,112471,930412,202920,259.20,-71.92,71.0,1.39651,0.16024,1,82.7,WA

024726,1124,112474,930412,202920,259.20,-71.92,74.0,1.09902,0.16077,1,82.7,WA

024727,1124,112477,930412,202920,259.20,-71.92,77.0,1.08807,0.17728,1,82.7,WA

024728,1124,112480,930412,202920,259.20,-71.92,80.0,1.04169,0.16233,1,82.7,WA

024729,1125,112517,930413,202950,211.11,-60.10,17.0,3.98144,0.22520,1,71.5,WA

024730,1125,112520,930413,202950,211.11,-60.10,20.0,4.13720,0.14610,1,71.5,WA

024731,1125,112523,930413,202950,211.11,-60.10,23.0,4.54117,0.15875,1,71.5,WA

024732,1125,112526,930413,202950,211.11,-60.10,26.0,4.90085,0.18268,1,71.5,WA

024733,1125,112529,930413,202950,211.11,-60.10,29.0,5.61658,0.22527,1,71.5,WA

024734,1125,112532,930413,202950,211.11,-60.10,32.0,6.74692,0.24729,1,71.5,WA

024735,1125,112535,930413,202950,211.11,-60.10,35.0,7.67520,0.23175,1,71.5,WA

024736,1125,112538,930413,202950,211.11,-60.10,38.0,7.87130,0.19689,1,71.5,WA

024737,1125,112541,930413,202950,211.11,-60.10,41.0,7.86338,0.20310,1,71.5,WA

024738,1125,112544,930413,202950,211.11,-60.10,44.0,8.14378,0.21686,1,71.5,WA

024739,1125,112547,930413,202950,211.11,-60.10,47.0,8.17210,0.23004,1,71.5,WA

024740,1125,112550,930413,202950,211.11,-60.10,50.0,7.74054,0.23379,1,71.5,WA

024741,1125,112553,930413,202950,211.11,-60.10,53.0,7.25250,0.23514,1,71.5,WA

024742,1125,112556,930413,202950,211.11,-60.10,56.0,7.22812,0.24112,1,71.5,WA

024743,1125,112559,930413,202950,211.11,-60.10,59.0,6.99585,0.24872,1,71.5,WA

024744,1125,112562,930413,202950,211.11,-60.10,62.0,6.28004,0.23957,1,71.5,WA

024745,1125,112565,930413,202950,211.11,-60.10,65.0,5.17859,0.22631,1,71.5,WA

024746,1125,112568,930413,202950,211.11,-60.10,68.0,3.62536,0.19920,1,71.5,WA

024747,1125,112571,930413,202950,211.11,-60.10,71.0,2.30958,0.17191,1,71.5,WA

024748,1125,112574,930413,202950,211.11,-60.10,74.0,1.62494,0.15273,1,71.5,WA

024749,1125,112577,930413,202950,211.11,-60.10,77.0,1.34347,0.15393,1,71.5,WA

024750,1125,112580,930413,202950,211.11,-60.10,80.0,1.16632,0.14913,1,71.5,WA

024751,1126,112617,930412,203128,284.98,-72.70,17.0,3.90523,0.19636,1,88.3,WA

024752,1126,112620,930412,203128,284.98,-72.70,20.0,4.46155,0.14481,1,88.3,WA

024753,1126,112623,930412,203128,284.98,-72.70,23.0,4.91511,0.16380,1,88.3,WA

024754,1126,112626,930412,203128,284.98,-72.70,26.0,4.84638,0.19266,1,88.3,WA

024755,1126,112629,930412,203128,284.98,-72.70,29.0,5.48734,0.22589,1,88.3,WA

024756,1126,112632,930412,203128,284.98,-72.70,32.0,6.79985,0.23400,1,88.3,WA

024757,1126,112635,930412,203128,284.98,-72.70,35.0,7.68624,0.21775,1,88.3,WA

024758,1126,112638,930412,203128,284.98,-72.70,38.0,7.75042,0.19673,1,88.3,WA

024759,1126,112641,930412,203128,284.98,-72.70,41.0,7.40805,0.20579,1,88.3,WA

024760,1126,112644,930412,203128,284.98,-72.70,44.0,7.14176,0.20639,1,88.3,WA

024761,1126,112647,930412,203128,284.98,-72.70,47.0,6.94378,0.21249,1,88.3,WA

024762,1126,112650,930412,203128,284.98,-72.70,50.0,6.61284,0.21488,1,88.3,WA

024763,1126,112653,930412,203128,284.98,-72.70,53.0,5.97144,0.21653,1,88.3,WA

024764,1126,112656,930412,203128,284.98,-72.70,56.0,5.31177,0.21212,1,88.3,WA

024765,1126,112659,930412,203128,284.98,-72.70,59.0,4.60633,0.21192,1,88.3,WA

024766,1126,112662,930412,203128,284.98,-72.70,62.0,3.91574,0.20188,1,88.3,WA

024767,1126,112665,930412,203128,284.98,-72.70,65.0,3.14053,0.19525,1,88.3,WA

024768,1126,112668,930412,203128,284.98,-72.70,68.0,2.13576,0.17947,1,88.3,WA

024769,1126,112671,930412,203128,284.98,-72.70,71.0,1.45592,0.16233,1,88.3,WA

024770,1126,112674,930412,203128,284.98,-72.70,74.0,1.28608,0.16755,1,88.3,WA

024771,1126,112677,930412,203128,284.98,-72.70,77.0,1.26495,0.17995,1,88.3,WA

024772,1126,112680,930412,203128,284.98,-72.70,80.0,1.15437,0.16316,1,88.3,WA

024773,1127,112717,930413,203158,223.45,-66.19,17.0,4.18227,0.21054,1,75.7,WA

024774,1127,112720,930413,203158,223.45,-66.19,20.0,4.24276,0.14855,1,75.7,WA

024775,1127,112723,930413,203158,223.45,-66.19,23.0,4.76329,0.16239,1,75.7,WA

024776,1127,112726,930413,203158,223.45,-66.19,26.0,4.84133,0.19496,1,75.7,WA

024777,1127,112729,930413,203158,223.45,-66.19,29.0,4.74079,0.22859,1,75.7,WA

024778,1127,112732,930413,203158,223.45,-66.19,32.0,5.42626,0.22364,1,75.7,WA

024779,1127,112735,930413,203158,223.45,-66.19,35.0,6.29225,0.19892,1,75.7,WA

024780,1127,112738,930413,203158,223.45,-66.19,38.0,6.93324,0.18316,1,75.7,WA

024781,1127,112741,930413,203158,223.45,-66.19,41.0,7.13452,0.20065,1,75.7,WA

024782,1127,112744,930413,203158,223.45,-66.19,44.0,6.96266,0.21110,1,75.7,WA

024783,1127,112747,930413,203158,223.45,-66.19,47.0,6.78071,0.22193,1,75.7,WA

024784,1127,112750,930413,203158,223.45,-66.19,50.0,6.65636,0.22373,1,75.7,WA

024785,1127,112753,930413,203158,223.45,-66.19,53.0,6.15830,0.22992,1,75.7,WA

024786,1127,112756,930413,203158,223.45,-66.19,56.0,5.54814,0.22888,1,75.7,WA

024787,1127,112759,930413,203158,223.45,-66.19,59.0,4.95954,0.22701,1,75.7,WA

024788,1127,112762,930413,203158,223.45,-66.19,62.0,4.40531,0.21760,1,75.7,WA

024789,1127,112765,930413,203158,223.45,-66.19,65.0,3.80717,0.20671,1,75.7,WA

024790,1127,112768,930413,203158,223.45,-66.19,68.0,2.90665,0.18468,1,75.7,WA

024791,1127,112771,930413,203158,223.45,-66.19,71.0,1.87469,0.16480,1,75.7,WA

024792,1127,112774,930413,203158,223.45,-66.19,74.0,1.17289,0.14851,1,75.7,WA

024793,1127,112777,930413,203158,223.45,-66.19,77.0,0.97553,0.15643,1,75.7,WA

024794,1127,112780,930413,203158,223.45,-66.19,80.0,0.94332,0.15167,1,75.7,WA

024795,1128,112817,930412,203336,309.24,-70.29,17.0,4.06587,0.21626,1,94.2,WA

024796,1128,112820,930412,203336,309.24,-70.29,20.0,4.07870,0.14968,1,94.2,WA

024797,1128,112823,930412,203336,309.24,-70.29,23.0,4.25152,0.15971,1,94.2,WA

024798,1128,112826,930412,203336,309.24,-70.29,26.0,4.61018,0.18384,1,94.2,WA

024799,1128,112829,930412,203336,309.24,-70.29,29.0,5.46658,0.21547,1,94.2,WA

024800,1128,112832,930412,203336,309.24,-70.29,32.0,6.49725,0.22079,1,94.2,WA

024801,1128,112835,930412,203336,309.24,-70.29,35.0,6.98880,0.19995,1,94.2,WA

024802,1128,112838,930412,203336,309.24,-70.29,38.0,6.91733,0.17996,1,94.2,WA

024803,1128,112841,930412,203336,309.24,-70.29,41.0,6.83407,0.19428,1,94.2,WA

024804,1128,112844,930412,203336,309.24,-70.29,44.0,6.66985,0.20053,1,94.2,WA

024805,1128,112847,930412,203336,309.24,-70.29,47.0,6.53912,0.21275,1,94.2,WA

024806,1128,112850,930412,203336,309.24,-70.29,50.0,6.56153,0.21781,1,94.2,WA

024807,1128,112853,930412,203336,309.24,-70.29,53.0,6.27617,0.22342,1,94.2,WA

024808,1128,112856,930412,203336,309.24,-70.29,56.0,5.93754,0.22530,1,94.2,WA

024809,1128,112859,930412,203336,309.24,-70.29,59.0,5.20714,0.22742,1,94.2,WA

024810,1128,112862,930412,203336,309.24,-70.29,62.0,3.93934,0.21508,1,94.2,WA

024811,1128,112865,930412,203336,309.24,-70.29,65.0,2.85257,0.19965,1,94.2,WA

024812,1128,112868,930412,203336,309.24,-70.29,68.0,2.13399,0.17814,1,94.2,WA

024813,1128,112871,930412,203336,309.24,-70.29,71.0,1.60331,0.15972,1,94.2,WA

024814,1128,112874,930412,203336,309.24,-70.29,74.0,1.32582,0.16055,1,94.2,WA

024815,1128,112877,930412,203336,309.24,-70.29,77.0,1.24634,0.17380,1,94.2,WA

024816,1128,112880,930412,203336,309.24,-70.29,80.0,1.13559,0.16025,1,94.2,WA

024817,1129,112917,930413,203406,241.46,-70.77,17.0,4.68104,0.21533,1,80.3,WA

024818,1129,112920,930413,203406,241.46,-70.77,20.0,4.17420,0.15104,1,80.3,WA

024819,1129,112923,930413,203406,241.46,-70.77,23.0,4.02795,0.15634,1,80.3,WA

024820,1129,112926,930413,203406,241.46,-70.77,26.0,5.35773,0.18372,1,80.3,WA

024821,1129,112929,930413,203406,241.46,-70.77,29.0,6.49875,0.22899,1,80.3,WA

024822,1129,112932,930413,203406,241.46,-70.77,32.0,6.93413,0.24519,1,80.3,WA

024823,1129,112935,930413,203406,241.46,-70.77,35.0,6.97881,0.22714,1,80.3,WA

024824,1129,112938,930413,203406,241.46,-70.77,38.0,7.05618,0.19865,1,80.3,WA

024825,1129,112941,930413,203406,241.46,-70.77,41.0,7.08320,0.20706,1,80.3,WA

024826,1129,112944,930413,203406,241.46,-70.77,44.0,6.66522,0.20945,1,80.3,WA

024827,1129,112947,930413,203406,241.46,-70.77,47.0,6.09065,0.21190,1,80.3,WA

024828,1129,112950,930413,203406,241.46,-70.77,50.0,5.90111,0.21359,1,80.3,WA

024829,1129,112953,930413,203406,241.46,-70.77,53.0,5.88930,0.22024,1,80.3,WA

