015418,701,070168,920328,160826,83.49,-39.03,68.0,4.73879,0.23848,0,131.8,WA
015419,701,070171,920328,160826,83.49,-39.03,71.0,3.84596,0.23527,0,131.8,WA
015420,701,070174,920328,160826,83.49,-39.03,74.0,3.17932,0.22409,0,131.8,WA
015421,701,070177,920328,160826,83.49,-39.03,77.0,2.41304,0.22635,0,131.8,WA
015422,701,070180,920328,160826,83.49,-39.03,80.0,1.63673,0.29172,0,131.8,WA
015423,702,070217,920327,161009,127.89,-38.92,17.0,4.58996,0.30836,0,143.0,WA

015424,702,070220,920327,161009,127.89,-38.92,20.0,4.53881,0.18010,0,143.0,WA

015425,702,070223,920327,161009,127.89,-38.92,23.0,4.43383,0.17568,0,143.0,WA

015426,702,070226,920327,161009,127.89,-38.92,26.0,4.34672,0.19251,0,143.0,WA

015427,702,070229,920327,161009,127.89,-38.92,29.0,4.53886,0.21808,0,143.0,WA

015428,702,070232,920327,161009,127.89,-38.92,32.0,5.22743,0.21203,0,143.0,WA

015429,702,070235,920327,161009,127.89,-38.92,35.0,5.68999,0.18422,0,143.0,WA

015430,702,070238,920327,161009,127.89,-38.92,38.0,5.55590,0.17092,0,143.0,WA

015431,702,070241,920327,161009,127.89,-38.92,41.0,5.24168,0.17280,0,143.0,WA

015432,702,070244,920327,161009,127.89,-38.92,44.0,5.17028,0.17018,0,143.0,WA

015433,702,070247,920327,161009,127.89,-38.92,47.0,5.14777,0.17258,0,143.0,WA

015434,702,070250,920327,161009,127.89,-38.92,50.0,5.21785,0.17331,0,143.0,WA

015435,702,070253,920327,161009,127.89,-38.92,53.0,5.05942,0.18100,0,143.0,WA

015436,702,070256,920327,161009,127.89,-38.92,56.0,5.07890,0.18806,0,143.0,WA

015437,702,070259,920327,161009,127.89,-38.92,59.0,5.70272,0.19303,0,143.0,WA

015438,702,070262,920327,161009,127.89,-38.92,62.0,6.19466,0.19965,0,143.0,WA

015439,702,070265,920327,161009,127.89,-38.92,65.0,5.66185,0.21654,0,143.0,WA

015440,702,070268,920327,161009,127.89,-38.92,68.0,4.32418,0.21858,0,143.0,WA

015441,702,070271,920327,161009,127.89,-38.92,71.0,3.07791,0.21565,0,143.0,WA

015442,702,070274,920327,161009,127.89,-38.92,74.0,2.36109,0.20851,0,143.0,WA

015443,702,070277,920327,161009,127.89,-38.92,77.0,1.78030,0.22337,0,143.0,WA

015444,702,070280,920327,161009,127.89,-38.92,80.0,1.19521,0.29989,0,143.0,WA

015445,703,070317,920328,161034,93.40,-40.79,17.0,4.43608,0.31713,0,136.2,WA
015446,703,070320,920328,161034,93.40,-40.79,20.0,4.38811,0.19400,0,136.2,WA
015447,703,070323,920328,161034,93.40,-40.79,23.0,4.39692,0.18529,0,136.2,WA
015448,703,070326,920328,161034,93.40,-40.79,26.0,4.40731,0.20700,0,136.2,WA
015449,703,070329,920328,161034,93.40,-40.79,29.0,4.61029,0.23301,0,136.2,WA
015450,703,070332,920328,161034,93.40,-40.79,32.0,5.30088,0.23042,0,136.2,WA
015451,703,070335,920328,161034,93.40,-40.79,35.0,6.03760,0.20397,0,136.2,WA
015452,703,070338,920328,161034,93.40,-40.79,38.0,6.39122,0.18579,0,136.2,WA
015453,703,070341,920328,161034,93.40,-40.79,41.0,6.29553,0.19205,0,136.2,WA
015454,703,070344,920328,161034,93.40,-40.79,44.0,6.04349,0.19258,0,136.2,WA
015455,703,070347,920328,161034,93.40,-40.79,47.0,5.94481,0.19390,0,136.2,WA
015456,703,070350,920328,161034,93.40,-40.79,50.0,6.03469,0.19523,0,136.2,WA
015457,703,070353,920328,161034,93.40,-40.79,53.0,6.02056,0.20562,0,136.2,WA
015458,703,070356,920328,161034,93.40,-40.79,56.0,6.02125,0.21448,0,136.2,WA
015459,703,070359,920328,161034,93.40,-40.79,59.0,5.94993,0.22201,0,136.2,WA
015460,703,070362,920328,161034,93.40,-40.79,62.0,5.68254,0.22540,0,136.2,WA
015461,703,070365,920328,161034,93.40,-40.79,65.0,5.21755,0.23036,0,136.2,WA
015462,703,070368,920328,161034,93.40,-40.79,68.0,4.50974,0.23400,0,136.2,WA
015463,703,070371,920328,161034,93.40,-40.79,71.0,3.88335,0.23731,0,136.2,WA
015464,703,070374,920328,161034,93.40,-40.79,74.0,3.49332,0.22993,0,136.2,WA
015465,703,070377,920328,161034,93.40,-40.79,77.0,2.91711,0.24049,0,136.2,WA
015466,703,070380,920328,161034,93.40,-40.79,80.0,2.17001,0.30876,0,136.2,WA
015467,704,070417,920327,161217,136.83,-36.04,17.0,4.43585,0.32176,0,142.7,WA

015468,704,070420,920327,161217,136.83,-36.04,20.0,4.46309,0.19775,0,142.7,WA

015469,704,070423,920327,161217,136.83,-36.04,23.0,4.62693,0.18268,0,142.7,WA

015470,704,070426,920327,161217,136.83,-36.04,26.0,4.34695,0.19973,0,142.7,WA

015471,704,070429,920327,161217,136.83,-36.04,29.0,4.26808,0.22428,0,142.7,WA

015472,704,070432,920327,161217,136.83,-36.04,32.0,5.41750,0.23732,0,142.7,WA

015473,704,070435,920327,161217,136.83,-36.04,35.0,6.94811,0.22243,0,142.7,WA

015474,704,070438,920327,161217,136.83,-36.04,38.0,7.65709,0.19997,0,142.7,WA

015475,704,070441,920327,161217,136.83,-36.04,41.0,7.19329,0.19667,0,142.7,WA

015476,704,070444,920327,161217,136.83,-36.04,44.0,6.31274,0.19013,0,142.7,WA

015477,704,070447,920327,161217,136.83,-36.04,47.0,6.32157,0.18982,0,142.7,WA

015478,704,070450,920327,161217,136.83,-36.04,50.0,6.92554,0.19075,0,142.7,WA

015479,704,070453,920327,161217,136.83,-36.04,53.0,6.67590,0.20501,0,142.7,WA

015480,704,070456,920327,161217,136.83,-36.04,56.0,5.93917,0.20690,0,142.7,WA

015481,704,070459,920327,161217,136.83,-36.04,59.0,5.51174,0.20640,0,142.7,WA

015482,704,070462,920327,161217,136.83,-36.04,62.0,5.79489,0.21014,0,142.7,WA

015483,704,070465,920327,161217,136.83,-36.04,65.0,6.28252,0.23287,0,142.7,WA

015484,704,070468,920327,161217,136.83,-36.04,68.0,6.08306,0.25141,0,142.7,WA

015485,704,070471,920327,161217,136.83,-36.04,71.0,5.29669,0.25774,0,142.7,WA

015486,704,070474,920327,161217,136.83,-36.04,74.0,4.34102,0.25044,0,142.7,WA

015487,704,070477,920327,161217,136.83,-36.04,77.0,3.22801,0.26051,0,142.7,WA

015488,704,070480,920327,161217,136.83,-36.04,80.0,2.24952,0.32276,0,142.7,WA

015489,705,070517,920328,161242,103.57,-41.24,17.0,4.23985,0.31000,0,139.9,WA

015490,705,070520,920328,161242,103.57,-41.24,20.0,4.20545,0.18609,0,139.9,WA

015491,705,070523,920328,161242,103.57,-41.24,23.0,4.36471,0.18314,0,139.9,WA

015492,705,070526,920328,161242,103.57,-41.24,26.0,4.44068,0.20725,0,139.9,WA

015493,705,070529,920328,161242,103.57,-41.24,29.0,4.59054,0.23176,0,139.9,WA

015494,705,070532,920328,161242,103.57,-41.24,32.0,4.97029,0.21851,0,139.9,WA

015495,705,070535,920328,161242,103.57,-41.24,35.0,5.51870,0.19020,0,139.9,WA

015496,705,070538,920328,161242,103.57,-41.24,38.0,5.92412,0.17898,0,139.9,WA

015497,705,070541,920328,161242,103.57,-41.24,41.0,5.79373,0.18485,0,139.9,WA

015498,705,070544,920328,161242,103.57,-41.24,44.0,5.47982,0.18293,0,139.9,WA

015499,705,070547,920328,161242,103.57,-41.24,47.0,5.36019,0.18607,0,139.9,WA

015500,705,070550,920328,161242,103.57,-41.24,50.0,5.35631,0.18275,0,139.9,WA

015501,705,070553,920328,161242,103.57,-41.24,53.0,5.24996,0.19525,0,139.9,WA

015502,705,070556,920328,161242,103.57,-41.24,56.0,5.34605,0.20310,0,139.9,WA

015503,705,070559,920328,161242,103.57,-41.24,59.0,5.46694,0.20970,0,139.9,WA

015504,705,070562,920328,161242,103.57,-41.24,62.0,5.36239,0.21602,0,139.9,WA

015505,705,070565,920328,161242,103.57,-41.24,65.0,5.07155,0.22757,0,139.9,WA

015506,705,070568,920328,161242,103.57,-41.24,68.0,4.46536,0.23178,0,139.9,WA

015507,705,070571,920328,161242,103.57,-41.24,71.0,3.66750,0.22737,0,139.9,WA

015508,705,070574,920328,161242,103.57,-41.24,74.0,2.85858,0.21415,0,139.9,WA

015509,705,070577,920328,161242,103.57,-41.24,77.0,1.92830,0.22159,0,139.9,WA

015510,705,070580,920328,161242,103.57,-41.24,80.0,1.17746,0.29565,0,139.9,WA

015511,706,070617,920327,161424,144.97,-32.14,17.0,3.78210,0.29890,0,141.1,WA

015512,706,070620,920327,161424,144.97,-32.14,20.0,3.71875,0.16711,0,141.1,WA

015513,706,070623,920327,161424,144.97,-32.14,23.0,4.09308,0.17233,0,141.1,WA

015514,706,070626,920327,161424,144.97,-32.14,26.0,4.43156,0.19404,0,141.1,WA

015515,706,070629,920327,161424,144.97,-32.14,29.0,4.63651,0.22334,0,141.1,WA

015516,706,070632,920327,161424,144.97,-32.14,32.0,4.98615,0.22189,0,141.1,WA

015517,706,070635,920327,161424,144.97,-32.14,35.0,5.44724,0.19538,0,141.1,WA

015518,706,070638,920327,161424,144.97,-32.14,38.0,6.10239,0.17962,0,141.1,WA

015519,706,070641,920327,161424,144.97,-32.14,41.0,6.70363,0.18742,0,141.1,WA

015520,706,070644,920327,161424,144.97,-32.14,44.0,6.73621,0.19057,0,141.1,WA

015521,706,070647,920327,161424,144.97,-32.14,47.0,6.01047,0.18931,0,141.1,WA

015522,706,070650,920327,161424,144.97,-32.14,50.0,5.40985,0.17931,0,141.1,WA

015523,706,070653,920327,161424,144.97,-32.14,53.0,5.47289,0.18768,0,141.1,WA

015524,706,070656,920327,161424,144.97,-32.14,56.0,5.66807,0.18896,0,141.1,WA

015525,706,070659,920327,161424,144.97,-32.14,59.0,5.37215,0.19421,0,141.1,WA

015526,706,070662,920327,161424,144.97,-32.14,62.0,5.04292,0.21173,0,141.1,WA

015527,706,070665,920327,161424,144.97,-32.14,65.0,4.97710,0.22461,0,141.1,WA

015528,706,070668,920327,161424,144.97,-32.14,68.0,4.66741,0.23159,0,141.1,WA

015529,706,070671,920327,161424,144.97,-32.14,71.0,4.11086,0.24244,0,141.1,WA

015530,706,070674,920327,161424,144.97,-32.14,74.0,3.53053,0.24573,0,141.1,WA

015531,706,070677,920327,161424,144.97,-32.14,77.0,2.76284,0.27104,0,141.1,WA

015532,706,070680,920327,161424,144.97,-32.14,80.0,1.97705,0.33869,0,141.1,WA

015533,707,070717,920328,161450,113.90,-40.36,17.0,4.04832,0.31726,0,142.8,WA

015534,707,070720,920328,161450,113.90,-40.36,20.0,3.97869,0.19748,0,142.8,WA

015535,707,070723,920328,161450,113.90,-40.36,23.0,4.17342,0.18977,0,142.8,WA

015536,707,070726,920328,161450,113.90,-40.36,26.0,4.37031,0.21602,0,142.8,WA

015537,707,070729,920328,161450,113.90,-40.36,29.0,4.67028,0.24293,0,142.8,WA

015538,707,070732,920328,161450,113.90,-40.36,32.0,5.29122,0.22722,0,142.8,WA

015539,707,070735,920328,161450,113.90,-40.36,35.0,5.70348,0.18836,0,142.8,WA

015540,707,070738,920328,161450,113.90,-40.36,38.0,5.51980,0.17352,0,142.8,WA

015541,707,070741,920328,161450,113.90,-40.36,41.0,5.15620,0.17973,0,142.8,WA

015542,707,070744,920328,161450,113.90,-40.36,44.0,5.23467,0.18302,0,142.8,WA

015543,707,070747,920328,161450,113.90,-40.36,47.0,5.43659,0.18996,0,142.8,WA

015544,707,070750,920328,161450,113.90,-40.36,50.0,5.32137,0.19262,0,142.8,WA

015545,707,070753,920328,161450,113.90,-40.36,53.0,5.10284,0.20645,0,142.8,WA

015546,707,070756,920328,161450,113.90,-40.36,56.0,5.35164,0.21292,0,142.8,WA

015547,707,070759,920328,161450,113.90,-40.36,59.0,5.69756,0.21830,0,142.8,WA

015548,707,070762,920328,161450,113.90,-40.36,62.0,5.71295,0.22241,0,142.8,WA

015549,707,070765,920328,161450,113.90,-40.36,65.0,5.45818,0.23238,0,142.8,WA

015550,707,070768,920328,161450,113.90,-40.36,68.0,4.79516,0.23559,0,142.8,WA

015551,707,070771,920328,161450,113.90,-40.36,71.0,3.93343,0.23588,0,142.8,WA

015552,707,070774,920328,161450,113.90,-40.36,74.0,3.21753,0.22678,0,142.8,WA

015553,707,070777,920328,161450,113.90,-40.36,77.0,2.42907,0.23749,0,142.8,WA

015554,707,070780,920328,161450,113.90,-40.36,80.0,1.67433,0.30540,0,142.8,WA

015555,708,070817,920327,161633,152.11,-27.46,17.0,4.16317,0.30493,0,138.6,WA

015556,708,070820,920327,161633,152.11,-27.46,20.0,4.01090,0.17198,0,138.6,WA

015557,708,070823,920327,161633,152.11,-27.46,23.0,3.90802,0.17007,0,138.6,WA

015558,708,070826,920327,161633,152.11,-27.46,26.0,4.09556,0.18579,0,138.6,WA

015559,708,070829,920327,161633,152.11,-27.46,29.0,4.47490,0.21336,0,138.6,WA

015560,708,070832,920327,161633,152.11,-27.46,32.0,5.06520,0.20826,0,138.6,WA

015561,708,070835,920327,161633,152.11,-27.46,35.0,5.45570,0.18401,0,138.6,WA

015562,708,070838,920327,161633,152.11,-27.46,38.0,5.57164,0.17178,0,138.6,WA

015563,708,070841,920327,161633,152.11,-27.46,41.0,5.73175,0.17623,0,138.6,WA

015564,708,070844,920327,161633,152.11,-27.46,44.0,5.86780,0.17628,0,138.6,WA

015565,708,070847,920327,161633,152.11,-27.46,47.0,5.97077,0.18127,0,138.6,WA

015566,708,070850,920327,161633,152.11,-27.46,50.0,6.02151,0.18258,0,138.6,WA

015567,708,070853,920327,161633,152.11,-27.46,53.0,5.85845,0.18981,0,138.6,WA

015568,708,070856,920327,161633,152.11,-27.46,56.0,5.56958,0.18932,0,138.6,WA

015569,708,070859,920327,161633,152.11,-27.46,59.0,5.25714,0.18961,0,138.6,WA

015570,708,070862,920327,161633,152.11,-27.46,62.0,5.25307,0.20503,0,138.6,WA

015571,708,070865,920327,161633,152.11,-27.46,65.0,5.35325,0.22288,0,138.6,WA

015572,708,070868,920327,161633,152.11,-27.46,68.0,4.87502,0.23366,0,138.6,WA

015573,708,070871,920327,161633,152.11,-27.46,71.0,3.99848,0.24093,0,138.6,WA

015574,708,070874,920327,161633,152.11,-27.46,74.0,3.23186,0.23915,0,138.6,WA

015575,708,070877,920327,161633,152.11,-27.46,77.0,2.46276,0.25680,0,138.6,WA

015576,708,070880,920327,161633,152.11,-27.46,80.0,1.73774,0.32132,0,138.6,WA

015577,709,070917,920328,161658,123.57,-38.22,17.0,4.89292,0.31690,0,144.5,WA

015578,709,070920,920328,161658,123.57,-38.22,20.0,4.77897,0.19676,0,144.5,WA

015579,709,070923,920328,161658,123.57,-38.22,23.0,4.32940,0.19184,0,144.5,WA

015580,709,070926,920328,161658,123.57,-38.22,26.0,4.28105,0.21852,0,144.5,WA

015581,709,070929,920328,161658,123.57,-38.22,29.0,4.64380,0.24340,0,144.5,WA

015582,709,070932,920328,161658,123.57,-38.22,32.0,5.18991,0.22751,0,144.5,WA

015583,709,070935,920328,161658,123.57,-38.22,35.0,5.57092,0.18952,0,144.5,WA

015584,709,070938,920328,161658,123.57,-38.22,38.0,5.57510,0.17381,0,144.5,WA

015585,709,070941,920328,161658,123.57,-38.22,41.0,5.54602,0.17953,0,144.5,WA

015586,709,070944,920328,161658,123.57,-38.22,44.0,5.71437,0.18061,0,144.5,WA

015587,709,070947,920328,161658,123.57,-38.22,47.0,5.72390,0.18845,0,144.5,WA

015588,709,070950,920328,161658,123.57,-38.22,50.0,5.51634,0.19208,0,144.5,WA

015589,709,070953,920328,161658,123.57,-38.22,53.0,5.37455,0.20500,0,144.5,WA

015590,709,070956,920328,161658,123.57,-38.22,56.0,5.61978,0.21405,0,144.5,WA

015591,709,070959,920328,161658,123.57,-38.22,59.0,5.93599,0.22214,0,144.5,WA

015592,709,070962,920328,161658,123.57,-38.22,62.0,6.06268,0.22510,0,144.5,WA

015593,709,070965,920328,161658,123.57,-38.22,65.0,5.96834,0.23335,0,144.5,WA

015594,709,070968,920328,161658,123.57,-38.22,68.0,5.29593,0.23787,0,144.5,WA

015595,709,070971,920328,161658,123.57,-38.22,71.0,4.18659,0.24025,0,144.5,WA

015596,709,070974,920328,161658,123.57,-38.22,74.0,3.12142,0.23275,0,144.5,WA

015597,709,070977,920328,161658,123.57,-38.22,77.0,2.19728,0.23904,0,144.5,WA

015598,709,070980,920328,161658,123.57,-38.22,80.0,1.48803,0.30435,0,144.5,WA

015599,710,071017,920327,161840,158.43,-22.09,17.0,4.10841,0.30936,0,135.1,WA

015600,710,071020,920327,161840,158.43,-22.09,20.0,3.95562,0.17502,0,135.1,WA

015601,710,071023,920327,161840,158.43,-22.09,23.0,3.81770,0.17514,0,135.1,WA

015602,710,071026,920327,161840,158.43,-22.09,26.0,3.72468,0.18964,0,135.1,WA

015603,710,071029,920327,161840,158.43,-22.09,29.0,3.96318,0.20923,0,135.1,WA

015604,710,071032,920327,161840,158.43,-22.09,32.0,4.69099,0.20545,0,135.1,WA

015605,710,071035,920327,161840,158.43,-22.09,35.0,5.37901,0.18361,0,135.1,WA

015606,710,071038,920327,161840,158.43,-22.09,38.0,5.58683,0.17316,0,135.1,WA

015607,710,071041,920327,161840,158.43,-22.09,41.0,5.40846,0.17744,0,135.1,WA

015608,710,071044,920327,161840,158.43,-22.09,44.0,5.33375,0.17541,0,135.1,WA

015609,710,071047,920327,161840,158.43,-22.09,47.0,5.52264,0.17923,0,135.1,WA

015610,710,071050,920327,161840,158.43,-22.09,50.0,5.77304,0.17685,0,135.1,WA

015611,710,071053,920327,161840,158.43,-22.09,53.0,6.03659,0.19033,0,135.1,WA

015612,710,071056,920327,161840,158.43,-22.09,56.0,6.28501,0.19193,0,135.1,WA

015613,710,071059,920327,161840,158.43,-22.09,59.0,5.90591,0.20207,0,135.1,WA

015614,710,071062,920327,161840,158.43,-22.09,62.0,5.22035,0.20989,0,135.1,WA

015615,710,071065,920327,161840,158.43,-22.09,65.0,4.82787,0.21689,0,135.1,WA

015616,710,071068,920327,161840,158.43,-22.09,68.0,4.41518,0.22545,0,135.1,WA

015617,710,071071,920327,161840,158.43,-22.09,71.0,3.90324,0.23348,0,135.1,WA

015618,710,071074,920327,161840,158.43,-22.09,74.0,3.52450,0.24003,0,135.1,WA

015619,710,071077,920327,161840,158.43,-22.09,77.0,2.96964,0.27168,0,135.1,WA

015620,710,071080,920327,161840,158.43,-22.09,80.0,2.25237,0.34003,0,135.1,WA

015621,711,071117,920328,161906,132.48,-34.92,17.0,4.28408,0.31201,0,145.0,WA

015622,711,071120,920328,161906,132.48,-34.92,20.0,4.20118,0.19121,0,145.0,WA

015623,711,071123,920328,161906,132.48,-34.92,23.0,4.22152,0.18793,0,145.0,WA

015624,711,071126,920328,161906,132.48,-34.92,26.0,4.33657,0.21134,0,145.0,WA

015625,711,071129,920328,161906,132.48,-34.92,29.0,4.50033,0.23752,0,145.0,WA

015626,711,071132,920328,161906,132.48,-34.92,32.0,4.97640,0.22038,0,145.0,WA

015627,711,071135,920328,161906,132.48,-34.92,35.0,5.66813,0.18455,0,145.0,WA

015628,711,071138,920328,161906,132.48,-34.92,38.0,6.04364,0.17171,0,145.0,WA

015629,711,071141,920328,161906,132.48,-34.92,41.0,5.88603,0.17869,0,145.0,WA

015630,711,071144,920328,161906,132.48,-34.92,44.0,5.60974,0.18142,0,145.0,WA

015631,711,071147,920328,161906,132.48,-34.92,47.0,5.57828,0.18723,0,145.0,WA

015632,711,071150,920328,161906,132.48,-34.92,50.0,5.71932,0.18908,0,145.0,WA

015633,711,071153,920328,161906,132.48,-34.92,53.0,5.66963,0.20177,0,145.0,WA

015634,711,071156,920328,161906,132.48,-34.92,56.0,5.62937,0.21076,0,145.0,WA

015635,711,071159,920328,161906,132.48,-34.92,59.0,5.69167,0.21626,0,145.0,WA

015636,711,071162,920328,161906,132.48,-34.92,62.0,5.76812,0.21871,0,145.0,WA

015637,711,071165,920328,161906,132.48,-34.92,65.0,5.60571,0.22945,0,145.0,WA

015638,711,071168,920328,161906,132.48,-34.92,68.0,4.90547,0.23516,0,145.0,WA

015639,711,071171,920328,161906,132.48,-34.92,71.0,3.95424,0.23594,0,145.0,WA

015640,711,071174,920328,161906,132.48,-34.92,74.0,3.03337,0.22917,0,145.0,WA

015641,711,071177,920328,161906,132.48,-34.92,77.0,2.04336,0.23865,0,145.0,WA

015642,711,071180,920328,161906,132.48,-34.92,80.0,1.25881,0.30616,0,145.0,WA

015643,712,071217,920327,162049,163.90,-16.33,17.0,4.55601,0.33146,0,131.2,WA

015644,712,071220,920327,162049,163.90,-16.33,20.0,4.44668,0.20425,0,131.2,WA

015645,712,071223,920327,162049,163.90,-16.33,23.0,4.09190,0.17676,0,131.2,WA

015646,712,071226,920327,162049,163.90,-16.33,26.0,3.90968,0.19285,0,131.2,WA

015647,712,071229,920327,162049,163.90,-16.33,29.0,4.11423,0.21021,0,131.2,WA

015648,712,071232,920327,162049,163.90,-16.33,32.0,4.46405,0.19503,0,131.2,WA

015649,712,071235,920327,162049,163.90,-16.33,35.0,4.82908,0.17148,0,131.2,WA

015650,712,071238,920327,162049,163.90,-16.33,38.0,5.16683,0.16660,0,131.2,WA

015651,712,071241,920327,162049,163.90,-16.33,41.0,5.26837,0.17162,0,131.2,WA

015652,712,071244,920327,162049,163.90,-16.33,44.0,5.25169,0.17052,0,131.2,WA

015653,712,071247,920327,162049,163.90,-16.33,47.0,5.55010,0.17689,0,131.2,WA

015654,712,071250,920327,162049,163.90,-16.33,50.0,5.49814,0.17297,0,131.2,WA

015655,712,071253,920327,162049,163.90,-16.33,53.0,4.86740,0.18014,0,131.2,WA

015656,712,071256,920327,162049,163.90,-16.33,56.0,4.93077,0.18614,0,131.2,WA

015657,712,071259,920327,162049,163.90,-16.33,59.0,5.57796,0.19747,0,131.2,WA

015658,712,071262,920327,162049,163.90,-16.33,62.0,6.02567,0.20292,0,131.2,WA

015659,712,071265,920327,162049,163.90,-16.33,65.0,5.84297,0.21479,0,131.2,WA

015660,712,071268,920327,162049,163.90,-16.33,68.0,5.02559,0.22547,0,131.2,WA

015661,712,071271,920327,162049,163.90,-16.33,71.0,4.27842,0.22953,0,131.2,WA

015662,712,071274,920327,162049,163.90,-16.33,74.0,3.79291,0.22995,0,131.2,WA

015663,712,071277,920327,162049,163.90,-16.33,77.0,3.07924,0.24405,0,131.2,WA

015664,712,071280,920327,162049,163.90,-16.33,80.0,2.26648,0.31044,0,131.2,WA

015665,713,071317,920328,162114,140.41,-30.66,17.0,3.80844,0.29751,0,144.2,WA

015666,713,071320,920328,162114,140.41,-30.66,20.0,3.75151,0.16988,0,144.2,WA

015667,713,071323,920328,162114,140.41,-30.66,23.0,4.07609,0.17546,0,144.2,WA

015668,713,071326,920328,162114,140.41,-30.66,26.0,4.34397,0.19537,0,144.2,WA

015669,713,071329,920328,162114,140.41,-30.66,29.0,4.65611,0.22529,0,144.2,WA

015670,713,071332,920328,162114,140.41,-30.66,32.0,5.18999,0.21891,0,144.2,WA

015671,713,071335,920328,162114,140.41,-30.66,35.0,5.66610,0.19250,0,144.2,WA

015672,713,071338,920328,162114,140.41,-30.66,38.0,5.96051,0.18074,0,144.2,WA

015673,713,071341,920328,162114,140.41,-30.66,41.0,6.27163,0.18881,0,144.2,WA

015674,713,071344,920328,162114,140.41,-30.66,44.0,6.63299,0.19272,0,144.2,WA

015675,713,071347,920328,162114,140.41,-30.66,47.0,6.58644,0.19854,0,144.2,WA

015676,713,071350,920328,162114,140.41,-30.66,50.0,6.26840,0.19744,0,144.2,WA

015677,713,071353,920328,162114,140.41,-30.66,53.0,5.95508,0.20691,0,144.2,WA

015678,713,071356,920328,162114,140.41,-30.66,56.0,5.89164,0.21186,0,144.2,WA

015679,713,071359,920328,162114,140.41,-30.66,59.0,5.90802,0.21871,0,144.2,WA

015680,713,071362,920328,162114,140.41,-30.66,62.0,5.87630,0.22558,0,144.2,WA

015681,713,071365,920328,162114,140.41,-30.66,65.0,5.75936,0.23516,0,144.2,WA

015682,713,071368,920328,162114,140.41,-30.66,68.0,5.21540,0.23957,0,144.2,WA

015683,713,071371,920328,162114,140.41,-30.66,71.0,4.19372,0.23622,0,144.2,WA

015684,713,071374,920328,162114,140.41,-30.66,74.0,3.18737,0.22152,0,144.2,WA

015685,713,071377,920328,162114,140.41,-30.66,77.0,2.35007,0.22741,0,144.2,WA

015686,713,071380,920328,162114,140.41,-30.66,80.0,1.66691,0.29880,0,144.2,WA

015687,714,071417,920327,162259,168.92,-9.95,17.0,4.49340,0.32658,0,126.6,WA
015688,714,071420,920327,162259,168.92,-9.95,20.0,3.98256,0.19224,0,126.6,WA
015689,714,071423,920327,162259,168.92,-9.95,23.0,3.98103,0.17341,0,126.6,WA
015690,714,071426,920327,162259,168.92,-9.95,26.0,3.97122,0.19174,0,126.6,WA
015691,714,071429,920327,162259,168.92,-9.95,29.0,3.97597,0.21123,0,126.6,WA
015692,714,071432,920327,162259,168.92,-9.95,32.0,4.75809,0.20691,0,126.6,WA
015693,714,071435,920327,162259,168.92,-9.95,35.0,5.57051,0.18527,0,126.6,WA
015694,714,071438,920327,162259,168.92,-9.95,38.0,5.87989,0.17489,0,126.6,WA
015695,714,071441,920327,162259,168.92,-9.95,41.0,5.82219,0.17986,0,126.6,WA
015696,714,071444,920327,162259,168.92,-9.95,44.0,5.87841,0.17990,0,126.6,WA
015697,714,071447,920327,162259,168.92,-9.95,47.0,6.07810,0.18460,0,126.6,WA
015698,714,071450,920327,162259,168.92,-9.95,50.0,6.19211,0.18515,0,126.6,WA
015699,714,071453,920327,162259,168.92,-9.95,53.0,6.16542,0.19709,0,126.6,WA
015700,714,071456,920327,162259,168.92,-9.95,56.0,6.28536,0.20515,0,126.6,WA
015701,714,071459,920327,162259,168.92,-9.95,59.0,6.33189,0.21119,0,126.6,WA
015702,714,071462,920327,162259,168.92,-9.95,62.0,6.26478,0.21643,0,126.6,WA
015703,714,071465,920327,162259,168.92,-9.95,65.0,6.19773,0.22624,0,126.6,WA
015704,714,071468,920327,162259,168.92,-9.95,68.0,5.74799,0.22769,0,126.6,WA
015705,714,071471,920327,162259,168.92,-9.95,71.0,4.88886,0.23045,0,126.6,WA
015706,714,071474,920327,162259,168.92,-9.95,74.0,3.88631,0.21588,0,126.6,WA
015707,714,071477,920327,162259,168.92,-9.95,77.0,2.76089,0.22160,0,126.6,WA
015708,714,071480,920327,162259,168.92,-9.95,80.0,1.81446,0.29263,0,126.6,WA
015709,715,071517,920328,162322,147.31,-25.69,17.0,3.87515,0.30798,0,142.0,WA

015710,715,071520,920328,162322,147.31,-25.69,20.0,3.77397,0.18092,0,142.0,WA

015711,715,071523,920328,162322,147.31,-25.69,23.0,3.92428,0.18073,0,142.0,WA

015712,715,071526,920328,162322,147.31,-25.69,26.0,3.99559,0.20121,0,142.0,WA

015713,715,071529,920328,162322,147.31,-25.69,29.0,4.36407,0.22496,0,142.0,WA

015714,715,071532,920328,162322,147.31,-25.69,32.0,5.09209,0.22076,0,142.0,WA

015715,715,071535,920328,162322,147.31,-25.69,35.0,5.60928,0.19782,0,142.0,WA

