027878,1268,126826,930412,230529,128.48,3.12,26.0,6.56890,0.17055,1,65.1,OZ
027879,1268,126829,930412,230529,128.48,3.12,29.0,10.14233,0.22503,1,65.1,OZ
027880,1268,126832,930412,230529,128.48,3.12,32.0,10.97526,0.25042,1,65.1,OZ
027881,1268,126835,930412,230529,128.48,3.12,35.0,9.36172,0.22571,1,65.1,OZ
027882,1268,126838,930412,230529,128.48,3.12,38.0,7.13255,0.19167,1,65.1,OZ
027883,1268,126841,930412,230529,128.48,3.12,41.0,5.36191,0.16096,1,65.1,OZ
027884,1268,126844,930412,230529,128.48,3.12,44.0,4.18384,0.12948,1,65.1,OZ
027885,1268,126847,930412,230529,128.48,3.12,47.0,3.29941,0.10722,1,65.1,OZ
027886,1268,126850,930412,230529,128.48,3.12,50.0,2.55882,0.08743,1,65.1,OZ
027887,1268,126853,930412,230529,128.48,3.12,53.0,1.94521,0.07478,1,65.1,OZ
027888,1268,126856,930412,230529,128.48,3.12,56.0,1.52162,0.06578,1,65.1,OZ
027889,1268,126859,930412,230529,128.48,3.12,59.0,1.19300,0.06597,1,65.1,OZ
027890,1268,126862,930412,230529,128.48,3.12,62.0,0.91646,0.06555,1,65.1,OZ
027891,1268,126865,930412,230529,128.48,3.12,65.0,0.67332,0.06585,1,65.1,OZ
027892,1268,126868,930412,230529,128.48,3.12,68.0,0.51053,0.06678,1,65.1,OZ
027893,1268,126871,930412,230529,128.48,3.12,71.0,0.39930,0.06960,1,65.1,OZ
027894,1268,126874,930412,230529,128.48,3.12,74.0,0.33450,0.07529,1,65.1,OZ
027895,1268,126877,930412,230529,128.48,3.12,77.0,0.29376,0.08440,1,65.1,OZ
027896,1268,126880,930412,230529,128.48,3.12,80.0,0.28913,0.09416,1,65.1,OZ
027897,1269,126917,930414,230547,115.65,55.46,17.0,1.48375,0.08897,1,75.2,OZ
027898,1269,126920,930414,230547,115.65,55.46,20.0,2.47741,0.10696,1,75.2,OZ
027899,1269,126923,930414,230547,115.65,55.46,23.0,3.97127,0.14715,1,75.2,OZ
027900,1269,126926,930414,230547,115.65,55.46,26.0,5.17647,0.17449,1,75.2,OZ
027901,1269,126929,930414,230547,115.65,55.46,29.0,6.64696,0.21434,1,75.2,OZ
027902,1269,126932,930414,230547,115.65,55.46,32.0,7.87113,0.22994,1,75.2,OZ
027903,1269,126935,930414,230547,115.65,55.46,35.0,8.37041,0.22411,1,75.2,OZ
027904,1269,126938,930414,230547,115.65,55.46,38.0,7.12344,0.19537,1,75.2,OZ
027905,1269,126941,930414,230547,115.65,55.46,41.0,5.37375,0.16547,1,75.2,OZ
027906,1269,126944,930414,230547,115.65,55.46,44.0,4.16135,0.13279,1,75.2,OZ
027907,1269,126947,930414,230547,115.65,55.46,47.0,3.21812,0.11025,1,75.2,OZ
027908,1269,126950,930414,230547,115.65,55.46,50.0,2.40473,0.08878,1,75.2,OZ
027909,1269,126953,930414,230547,115.65,55.46,53.0,1.72418,0.07486,1,75.2,OZ
027910,1269,126956,930414,230547,115.65,55.46,56.0,1.24923,0.06549,1,75.2,OZ
027911,1269,126959,930414,230547,115.65,55.46,59.0,0.90898,0.06610,1,75.2,OZ
027912,1269,126962,930414,230547,115.65,55.46,62.0,0.68477,0.06665,1,75.2,OZ
027913,1269,126965,930414,230547,115.65,55.46,65.0,0.50659,0.06769,1,75.2,OZ
027914,1269,126968,930414,230547,115.65,55.46,68.0,0.37672,0.06942,1,75.2,OZ
027915,1269,126971,930414,230547,115.65,55.46,71.0,0.26762,0.07322,1,75.2,OZ
027916,1269,126974,930414,230547,115.65,55.46,74.0,0.20681,0.07925,1,75.2,OZ
027917,1269,126977,930414,230547,115.65,55.46,77.0,0.19111,0.08773,1,75.2,OZ
027918,1269,126980,930414,230547,115.65,55.46,80.0,0.21478,0.09639,1,75.2,OZ
027919,1270,127017,930412,230737,132.53,-3.63,17.0,0.61048,0.08540,1,61.8,OZ
027920,1270,127020,930412,230737,132.53,-3.63,20.0,0.91753,0.09169,1,61.8,OZ
027921,1270,127023,930412,230737,132.53,-3.63,23.0,2.82969,0.12831,1,61.8,OZ
027922,1270,127026,930412,230737,132.53,-3.63,26.0,6.57520,0.16815,1,61.8,OZ
027923,1270,127029,930412,230737,132.53,-3.63,29.0,9.95998,0.22118,1,61.8,OZ
027924,1270,127032,930412,230737,132.53,-3.63,32.0,10.48320,0.24902,1,61.8,OZ

027925,1270,127035,930412,230737,132.53,-3.63,35.0,9.31264,0.22856,1,61.8,OZ
027926,1270,127038,930412,230737,132.53,-3.63,38.0,7.46301,0.19458,1,61.8,OZ
027927,1270,127041,930412,230737,132.53,-3.63,41.0,5.41649,0.16215,1,61.8,OZ
027928,1270,127044,930412,230737,132.53,-3.63,44.0,4.03136,0.12879,1,61.8,OZ
027929,1270,127047,930412,230737,132.53,-3.63,47.0,3.10307,0.10678,1,61.8,OZ
027930,1270,127050,930412,230737,132.53,-3.63,50.0,2.44016,0.08702,1,61.8,OZ
027931,1270,127053,930412,230737,132.53,-3.63,53.0,1.91758,0.07477,1,61.8,OZ
027932,1270,127056,930412,230737,132.53,-3.63,56.0,1.50328,0.06577,1,61.8,OZ
027933,1270,127059,930412,230737,132.53,-3.63,59.0,1.12471,0.06562,1,61.8,OZ
027934,1270,127062,930412,230737,132.53,-3.63,62.0,0.81721,0.06525,1,61.8,OZ
027935,1270,127065,930412,230737,132.53,-3.63,65.0,0.58835,0.06535,1,61.8,OZ
027936,1270,127068,930412,230737,132.53,-3.63,68.0,0.40829,0.06570,1,61.8,OZ
027937,1270,127071,930412,230737,132.53,-3.63,71.0,0.23969,0.06809,1,61.8,OZ
027938,1270,127074,930412,230737,132.53,-3.63,74.0,0.14103,0.07357,1,61.8,OZ
027939,1270,127077,930412,230737,132.53,-3.63,77.0,0.11658,0.08315,1,61.8,OZ
027940,1270,127080,930412,230737,132.53,-3.63,80.0,0.14829,0.09347,1,61.8,OZ
027941,1271,127117,930414,230755,122.45,48.80,17.0,1.59833,0.08834,1,70.0,OZ
027942,1271,127120,930414,230755,122.45,48.80,20.0,2.70168,0.10490,1,70.0,OZ
027943,1271,127123,930414,230755,122.45,48.80,23.0,4.28481,0.14839,1,70.0,OZ
027944,1271,127126,930414,230755,122.45,48.80,26.0,5.56142,0.18375,1,70.0,OZ
027945,1271,127129,930414,230755,122.45,48.80,29.0,7.50676,0.22553,1,70.0,OZ
027946,1271,127132,930414,230755,122.45,48.80,32.0,9.19299,0.23990,1,70.0,OZ
027947,1271,127135,930414,230755,122.45,48.80,35.0,9.16009,0.22699,1,70.0,OZ
027948,1271,127138,930414,230755,122.45,48.80,38.0,7.23288,0.19562,1,70.0,OZ
027949,1271,127141,930414,230755,122.45,48.80,41.0,5.61928,0.16644,1,70.0,OZ
027950,1271,127144,930414,230755,122.45,48.80,44.0,4.39670,0.13346,1,70.0,OZ
027951,1271,127147,930414,230755,122.45,48.80,47.0,3.16102,0.11055,1,70.0,OZ
027952,1271,127150,930414,230755,122.45,48.80,50.0,2.24256,0.08879,1,70.0,OZ
027953,1271,127153,930414,230755,122.45,48.80,53.0,1.69277,0.07532,1,70.0,OZ
027954,1271,127156,930414,230755,122.45,48.80,56.0,1.38610,0.06638,1,70.0,OZ
027955,1271,127159,930414,230755,122.45,48.80,59.0,1.10522,0.06710,1,70.0,OZ
027956,1271,127162,930414,230755,122.45,48.80,62.0,0.81721,0.06749,1,70.0,OZ
027957,1271,127165,930414,230755,122.45,48.80,65.0,0.55611,0.06803,1,70.0,OZ
027958,1271,127168,930414,230755,122.45,48.80,68.0,0.38858,0.06862,1,70.0,OZ
027959,1271,127171,930414,230755,122.45,48.80,71.0,0.28189,0.07186,1,70.0,OZ
027960,1271,127174,930414,230755,122.45,48.80,74.0,0.21853,0.07832,1,70.0,OZ
027961,1271,127177,930414,230755,122.45,48.80,77.0,0.18726,0.08735,1,70.0,OZ
027962,1271,127180,930414,230755,122.45,48.80,80.0,0.20315,0.09629,1,70.0,OZ
027963,1272,127217,930412,230945,136.38,-10.56,17.0,0.68210,0.08577,1,59.4,OZ

027964,1272,127220,930412,230945,136.38,-10.56,20.0,1.03244,0.09217,1,59.4,OZ

027965,1272,127223,930412,230945,136.38,-10.56,23.0,2.83544,0.12883,1,59.4,OZ

027966,1272,127226,930412,230945,136.38,-10.56,26.0,6.30251,0.16792,1,59.4,OZ

027967,1272,127229,930412,230945,136.38,-10.56,29.0,9.66689,0.22268,1,59.4,OZ

027968,1272,127232,930412,230945,136.38,-10.56,32.0,10.55902,0.24637,1,59.4,OZ
027969,1272,127235,930412,230945,136.38,-10.56,35.0,9.42467,0.22932,1,59.4,OZ

027970,1272,127238,930412,230945,136.38,-10.56,38.0,7.40691,0.19504,1,59.4,OZ

027971,1272,127241,930412,230945,136.38,-10.56,41.0,5.75912,0.16415,1,59.4,OZ

027972,1272,127244,930412,230945,136.38,-10.56,44.0,4.48266,0.13145,1,59.4,OZ

027973,1272,127247,930412,230945,136.38,-10.56,47.0,3.47046,0.10877,1,59.4,OZ

027974,1272,127250,930412,230945,136.38,-10.56,50.0,2.67139,0.08733,1,59.4,OZ

027975,1272,127253,930412,230945,136.38,-10.56,53.0,1.99117,0.07453,1,59.4,OZ

027976,1272,127256,930412,230945,136.38,-10.56,56.0,1.46680,0.06585,1,59.4,OZ

027977,1272,127259,930412,230945,136.38,-10.56,59.0,1.03737,0.06596,1,59.4,OZ

027978,1272,127262,930412,230945,136.38,-10.56,62.0,0.72557,0.06577,1,59.4,OZ

027979,1272,127265,930412,230945,136.38,-10.56,65.0,0.53026,0.06647,1,59.4,OZ

027980,1272,127268,930412,230945,136.38,-10.56,68.0,0.42861,0.06709,1,59.4,OZ

027981,1272,127271,930412,230945,136.38,-10.56,71.0,0.33914,0.07017,1,59.4,OZ

027982,1272,127274,930412,230945,136.38,-10.56,74.0,0.27288,0.07656,1,59.4,OZ

027983,1272,127277,930412,230945,136.38,-10.56,77.0,0.24220,0.08572,1,59.4,OZ

027984,1272,127280,930412,230945,136.38,-10.56,80.0,0.25297,0.09508,1,59.4,OZ

027985,1273,127317,930414,231003,127.88,41.80,17.0,1.47330,0.08801,1,64.7,OZ
027986,1273,127320,930414,231003,127.88,41.80,20.0,2.51783,0.10325,1,64.7,OZ
027987,1273,127323,930414,231003,127.88,41.80,23.0,4.27095,0.14515,1,64.7,OZ
027988,1273,127326,930414,231003,127.88,41.80,26.0,5.70204,0.17992,1,64.7,OZ
027989,1273,127329,930414,231003,127.88,41.80,29.0,7.50005,0.22178,1,64.7,OZ
027990,1273,127332,930414,231003,127.88,41.80,32.0,8.72942,0.24036,1,64.7,OZ
027991,1273,127335,930414,231003,127.88,41.80,35.0,8.74935,0.22813,1,64.7,OZ
027992,1273,127338,930414,231003,127.88,41.80,38.0,7.60854,0.19820,1,64.7,OZ
027993,1273,127341,930414,231003,127.88,41.80,41.0,6.18100,0.17038,1,64.7,OZ
027994,1273,127344,930414,231003,127.88,41.80,44.0,4.66397,0.13596,1,64.7,OZ
027995,1273,127347,930414,231003,127.88,41.80,47.0,3.25086,0.11123,1,64.7,OZ
027996,1273,127350,930414,231003,127.88,41.80,50.0,2.26151,0.08861,1,64.7,OZ
027997,1273,127353,930414,231003,127.88,41.80,53.0,1.63277,0.07519,1,64.7,OZ
027998,1273,127356,930414,231003,127.88,41.80,56.0,1.25208,0.06619,1,64.7,OZ
027999,1273,127359,930414,231003,127.88,41.80,59.0,0.96198,0.06662,1,64.7,OZ
028000,1273,127362,930414,231003,127.88,41.80,62.0,0.75972,0.06707,1,64.7,OZ
028001,1273,127365,930414,231003,127.88,41.80,65.0,0.59671,0.06824,1,64.7,OZ
028002,1273,127368,930414,231003,127.88,41.80,68.0,0.48809,0.07006,1,64.7,OZ
028003,1273,127371,930414,231003,127.88,41.80,71.0,0.39980,0.07343,1,64.7,OZ
028004,1273,127374,930414,231003,127.88,41.80,74.0,0.33642,0.07831,1,64.7,OZ
028005,1273,127377,930414,231003,127.88,41.80,77.0,0.29470,0.08628,1,64.7,OZ
028006,1273,127380,930414,231003,127.88,41.80,80.0,0.29141,0.09527,1,64.7,OZ
028007,1274,127417,930412,231153,140.15,-17.60,17.0,0.58134,0.08542,1,57.9,OZ

028008,1274,127420,930412,231153,140.15,-17.60,20.0,0.82707,0.09123,1,57.9,OZ

028009,1274,127423,930412,231153,140.15,-17.60,23.0,2.52401,0.12570,1,57.9,OZ

028010,1274,127426,930412,231153,140.15,-17.60,26.0,6.07621,0.16544,1,57.9,OZ

028011,1274,127429,930412,231153,140.15,-17.60,29.0,9.45069,0.22133,1,57.9,OZ

028012,1274,127432,930412,231153,140.15,-17.60,32.0,10.46892,0.24641,1,57.9,OZ
028013,1274,127435,930412,231153,140.15,-17.60,35.0,9.41008,0.22914,1,57.9,OZ

028014,1274,127438,930412,231153,140.15,-17.60,38.0,7.48053,0.19466,1,57.9,OZ

028015,1274,127441,930412,231153,140.15,-17.60,41.0,6.03030,0.16487,1,57.9,OZ

028016,1274,127444,930412,231153,140.15,-17.60,44.0,4.73129,0.13123,1,57.9,OZ

028017,1274,127447,930412,231153,140.15,-17.60,47.0,3.56631,0.10821,1,57.9,OZ

028018,1274,127450,930412,231153,140.15,-17.60,50.0,2.65792,0.08792,1,57.9,OZ

028019,1274,127453,930412,231153,140.15,-17.60,53.0,1.93648,0.07460,1,57.9,OZ

028020,1274,127456,930412,231153,140.15,-17.60,56.0,1.41681,0.06565,1,57.9,OZ

028021,1274,127459,930412,231153,140.15,-17.60,59.0,1.03743,0.06619,1,57.9,OZ

028022,1274,127462,930412,231153,140.15,-17.60,62.0,0.79031,0.06626,1,57.9,OZ

028023,1274,127465,930412,231153,140.15,-17.60,65.0,0.64146,0.06663,1,57.9,OZ

028024,1274,127468,930412,231153,140.15,-17.60,68.0,0.54838,0.06712,1,57.9,OZ

028025,1274,127471,930412,231153,140.15,-17.60,71.0,0.44905,0.07007,1,57.9,OZ

028026,1274,127474,930412,231153,140.15,-17.60,74.0,0.38144,0.07615,1,57.9,OZ

028027,1274,127477,930412,231153,140.15,-17.60,77.0,0.34284,0.08531,1,57.9,OZ

028028,1274,127480,930412,231153,140.15,-17.60,80.0,0.33527,0.09486,1,57.9,OZ

028029,1275,127517,930414,231211,132.46,34.88,17.0,1.21751,0.08733,1,59.6,OZ
028030,1275,127520,930414,231211,132.46,34.88,20.0,2.06344,0.09965,1,59.6,OZ
028031,1275,127523,930414,231211,132.46,34.88,23.0,4.01199,0.13873,1,59.6,OZ
028032,1275,127526,930414,231211,132.46,34.88,26.0,6.12690,0.17470,1,59.6,OZ
028033,1275,127529,930414,231211,132.46,34.88,29.0,7.80727,0.22258,1,59.6,OZ
028034,1275,127532,930414,231211,132.46,34.88,32.0,8.59713,0.23626,1,59.6,OZ
028035,1275,127535,930414,231211,132.46,34.88,35.0,8.54135,0.22767,1,59.6,OZ
028036,1275,127538,930414,231211,132.46,34.88,38.0,7.41405,0.19618,1,59.6,OZ
028037,1275,127541,930414,231211,132.46,34.88,41.0,5.89974,0.16696,1,59.6,OZ
028038,1275,127544,930414,231211,132.46,34.88,44.0,4.62892,0.13305,1,59.6,OZ
028039,1275,127547,930414,231211,132.46,34.88,47.0,3.38836,0.10974,1,59.6,OZ
028040,1275,127550,930414,231211,132.46,34.88,50.0,2.37354,0.08881,1,59.6,OZ
028041,1275,127553,930414,231211,132.46,34.88,53.0,1.71360,0.07526,1,59.6,OZ
028042,1275,127556,930414,231211,132.46,34.88,56.0,1.33157,0.06576,1,59.6,OZ
028043,1275,127559,930414,231211,132.46,34.88,59.0,1.01194,0.06621,1,59.6,OZ
028044,1275,127562,930414,231211,132.46,34.88,62.0,0.76360,0.06695,1,59.6,OZ
028045,1275,127565,930414,231211,132.46,34.88,65.0,0.61153,0.06786,1,59.6,OZ
028046,1275,127568,930414,231211,132.46,34.88,68.0,0.53664,0.06870,1,59.6,OZ
028047,1275,127571,930414,231211,132.46,34.88,71.0,0.45065,0.07157,1,59.6,OZ
028048,1275,127574,930414,231211,132.46,34.88,74.0,0.37305,0.07765,1,59.6,OZ
028049,1275,127577,930414,231211,132.46,34.88,77.0,0.32332,0.08678,1,59.6,OZ
028050,1275,127580,930414,231211,132.46,34.88,80.0,0.31570,0.09591,1,59.6,OZ
028051,1276,127617,930412,231401,143.96,-24.78,17.0,0.71708,0.08654,1,57.4,OZ

028052,1276,127620,930412,231401,143.96,-24.78,20.0,1.11313,0.09433,1,57.4,OZ

028053,1276,127623,930412,231401,143.96,-24.78,23.0,2.96716,0.12943,1,57.4,OZ

028054,1276,127626,930412,231401,143.96,-24.78,26.0,6.08297,0.16878,1,57.4,OZ

028055,1276,127629,930412,231401,143.96,-24.78,29.0,8.65077,0.22097,1,57.4,OZ

028056,1276,127632,930412,231401,143.96,-24.78,32.0,9.11720,0.23955,1,57.4,OZ

028057,1276,127635,930412,231401,143.96,-24.78,35.0,8.28356,0.22538,1,57.4,OZ

028058,1276,127638,930412,231401,143.96,-24.78,38.0,7.56240,0.19433,1,57.4,OZ

028059,1276,127641,930412,231401,143.96,-24.78,41.0,6.80136,0.16753,1,57.4,OZ

028060,1276,127644,930412,231401,143.96,-24.78,44.0,5.31694,0.13418,1,57.4,OZ

028061,1276,127647,930412,231401,143.96,-24.78,47.0,3.71695,0.10989,1,57.4,OZ

028062,1276,127650,930412,231401,143.96,-24.78,50.0,2.63954,0.08833,1,57.4,OZ

028063,1276,127653,930412,231401,143.96,-24.78,53.0,1.94177,0.07471,1,57.4,OZ

028064,1276,127656,930412,231401,143.96,-24.78,56.0,1.46563,0.06551,1,57.4,OZ

028065,1276,127659,930412,231401,143.96,-24.78,59.0,1.06724,0.06589,1,57.4,OZ

028066,1276,127662,930412,231401,143.96,-24.78,62.0,0.75296,0.06611,1,57.4,OZ

028067,1276,127665,930412,231401,143.96,-24.78,65.0,0.54083,0.06700,1,57.4,OZ

028068,1276,127668,930412,231401,143.96,-24.78,68.0,0.43400,0.06794,1,57.4,OZ

028069,1276,127671,930412,231401,143.96,-24.78,71.0,0.36593,0.07099,1,57.4,OZ

028070,1276,127674,930412,231401,143.96,-24.78,74.0,0.31934,0.07719,1,57.4,OZ

028071,1276,127677,930412,231401,143.96,-24.78,77.0,0.28567,0.08618,1,57.4,OZ

028072,1276,127680,930412,231401,143.96,-24.78,80.0,0.28584,0.09537,1,57.4,OZ

028073,1277,127717,930414,231419,136.74,27.60,17.0,0.96795,0.08807,1,54.4,OZ
028074,1277,127720,930414,231419,136.74,27.60,20.0,1.58196,0.09997,1,54.4,OZ
028075,1277,127723,930414,231419,136.74,27.60,23.0,3.45164,0.13534,1,54.4,OZ
028076,1277,127726,930414,231419,136.74,27.60,26.0,6.16179,0.17230,1,54.4,OZ
028077,1277,127729,930414,231419,136.74,27.60,29.0,8.41909,0.22410,1,54.4,OZ
028078,1277,127732,930414,231419,136.74,27.60,32.0,9.00228,0.24179,1,54.4,OZ
028079,1277,127735,930414,231419,136.74,27.60,35.0,8.43786,0.22658,1,54.4,OZ
028080,1277,127738,930414,231419,136.74,27.60,38.0,7.18431,0.19476,1,54.4,OZ
028081,1277,127741,930414,231419,136.74,27.60,41.0,6.00316,0.16635,1,54.4,OZ
028082,1277,127744,930414,231419,136.74,27.60,44.0,4.91705,0.13406,1,54.4,OZ
028083,1277,127747,930414,231419,136.74,27.60,47.0,3.72683,0.11026,1,54.4,OZ
028084,1277,127750,930414,231419,136.74,27.60,50.0,2.66644,0.08930,1,54.4,OZ
028085,1277,127753,930414,231419,136.74,27.60,53.0,1.84767,0.07594,1,54.4,OZ
028086,1277,127756,930414,231419,136.74,27.60,56.0,1.30170,0.06634,1,54.4,OZ
028087,1277,127759,930414,231419,136.74,27.60,59.0,0.93211,0.06623,1,54.4,OZ
028088,1277,127762,930414,231419,136.74,27.60,62.0,0.74582,0.06641,1,54.4,OZ
028089,1277,127765,930414,231419,136.74,27.60,65.0,0.66501,0.06794,1,54.4,OZ
028090,1277,127768,930414,231419,136.74,27.60,68.0,0.63016,0.06955,1,54.4,OZ
028091,1277,127771,930414,231419,136.74,27.60,71.0,0.58309,0.07220,1,54.4,OZ
028092,1277,127774,930414,231419,136.74,27.60,74.0,0.54524,0.07694,1,54.4,OZ
028093,1277,127777,930414,231419,136.74,27.60,77.0,0.50428,0.08552,1,54.4,OZ
028094,1277,127780,930414,231419,136.74,27.60,80.0,0.47183,0.09496,1,54.4,OZ
028095,1278,127817,930410,231453,204.08,-67.84,17.0,1.01944,0.08061,1,76.6,OZ

028096,1278,127820,930410,231453,204.08,-67.84,20.0,1.80481,0.09006,1,76.6,OZ

028097,1278,127823,930410,231453,204.08,-67.84,23.0,3.55781,0.12591,1,76.6,OZ

028098,1278,127826,930410,231453,204.08,-67.84,26.0,4.45387,0.15522,1,76.6,OZ

028099,1278,127829,930410,231453,204.08,-67.84,29.0,4.67101,0.19058,1,76.6,OZ

028100,1278,127832,930410,231453,204.08,-67.84,32.0,4.90521,0.19968,1,76.6,OZ

028101,1278,127835,930410,231453,204.08,-67.84,35.0,5.12477,0.19956,1,76.6,OZ

028102,1278,127838,930410,231453,204.08,-67.84,38.0,5.54364,0.17858,1,76.6,OZ

028103,1278,127841,930410,231453,204.08,-67.84,41.0,5.67032,0.16116,1,76.6,OZ

028104,1278,127844,930410,231453,204.08,-67.84,44.0,4.71950,0.13406,1,76.6,OZ

028105,1278,127847,930410,231453,204.08,-67.84,47.0,3.31240,0.10935,1,76.6,OZ

028106,1278,127850,930410,231453,204.08,-67.84,50.0,2.20901,0.08791,1,76.6,OZ

028107,1278,127853,930410,231453,204.08,-67.84,53.0,1.45260,0.07566,1,76.6,OZ

028108,1278,127856,930410,231453,204.08,-67.84,56.0,0.99724,0.06692,1,76.6,OZ

028109,1278,127859,930410,231453,204.08,-67.84,59.0,0.65756,0.06811,1,76.6,OZ

028110,1278,127862,930410,231453,204.08,-67.84,62.0,0.46948,0.06907,1,76.6,OZ

028111,1278,127865,930410,231453,204.08,-67.84,65.0,0.37223,0.07104,1,76.6,OZ

028112,1278,127868,930410,231453,204.08,-67.84,68.0,0.32749,0.07353,1,76.6,OZ

028113,1278,127871,930410,231453,204.08,-67.84,71.0,0.28127,0.07819,1,76.6,OZ

028114,1278,127874,930410,231453,204.08,-67.84,74.0,0.24841,0.08499,1,76.6,OZ

028115,1278,127877,930410,231453,204.08,-67.84,77.0,0.23275,0.09342,1,76.6,OZ

028116,1278,127880,930410,231453,204.08,-67.84,80.0,0.24859,0.10062,1,76.6,OZ

028117,1279,127917,930412,231609,148.30,-32.57,17.0,0.92749,0.08619,1,58.2,OZ

028118,1279,127920,930412,231609,148.30,-32.57,20.0,1.47679,0.09492,1,58.2,OZ

028119,1279,127923,930412,231609,148.30,-32.57,23.0,3.17106,0.13011,1,58.2,OZ

028120,1279,127926,930412,231609,148.30,-32.57,26.0,5.76590,0.16413,1,58.2,OZ

028121,1279,127929,930412,231609,148.30,-32.57,29.0,7.50977,0.21324,1,58.2,OZ

028122,1279,127932,930412,231609,148.30,-32.57,32.0,7.52930,0.22707,1,58.2,OZ

028123,1279,127935,930412,231609,148.30,-32.57,35.0,7.33895,0.21849,1,58.2,OZ

028124,1279,127938,930412,231609,148.30,-32.57,38.0,7.20285,0.19179,1,58.2,OZ

028125,1279,127941,930412,231609,148.30,-32.57,41.0,6.72787,0.16786,1,58.2,OZ

028126,1279,127944,930412,231609,148.30,-32.57,44.0,5.36753,0.13474,1,58.2,OZ

028127,1279,127947,930412,231609,148.30,-32.57,47.0,3.77172,0.11024,1,58.2,OZ

028128,1279,127950,930412,231609,148.30,-32.57,50.0,2.59713,0.08822,1,58.2,OZ

028129,1279,127953,930412,231609,148.30,-32.57,53.0,1.82261,0.07474,1,58.2,OZ

028130,1279,127956,930412,231609,148.30,-32.57,56.0,1.37003,0.06542,1,58.2,OZ

028131,1279,127959,930412,231609,148.30,-32.57,59.0,1.04001,0.06563,1,58.2,OZ

028132,1279,127962,930412,231609,148.30,-32.57,62.0,0.77508,0.06612,1,58.2,OZ

028133,1279,127965,930412,231609,148.30,-32.57,65.0,0.59352,0.06732,1,58.2,OZ

028134,1279,127968,930412,231609,148.30,-32.57,68.0,0.52627,0.06880,1,58.2,OZ

028135,1279,127971,930412,231609,148.30,-32.57,71.0,0.50117,0.07219,1,58.2,OZ

028136,1279,127974,930412,231609,148.30,-32.57,74.0,0.48748,0.07823,1,58.2,OZ

028137,1279,127977,930412,231609,148.30,-32.57,77.0,0.46215,0.08718,1,58.2,OZ

028138,1279,127980,930412,231609,148.30,-32.57,80.0,0.44143,0.09617,1,58.2,OZ

028139,1280,128017,930414,231627,141.21,19.46,17.0,0.57664,0.08541,1,48.9,OZ
028140,1280,128020,930414,231627,141.21,19.46,20.0,0.82390,0.09193,1,48.9,OZ
028141,1280,128023,930414,231627,141.21,19.46,23.0,2.57934,0.12748,1,48.9,OZ
028142,1280,128026,930414,231627,141.21,19.46,26.0,6.25828,0.16678,1,48.9,OZ
028143,1280,128029,930414,231627,141.21,19.46,29.0,9.40141,0.22305,1,48.9,OZ
028144,1280,128032,930414,231627,141.21,19.46,32.0,9.84907,0.24563,1,48.9,OZ
028145,1280,128035,930414,231627,141.21,19.46,35.0,8.93242,0.22821,1,48.9,OZ
028146,1280,128038,930414,231627,141.21,19.46,38.0,7.47418,0.19565,1,48.9,OZ
028147,1280,128041,930414,231627,141.21,19.46,41.0,5.80504,0.16574,1,48.9,OZ
028148,1280,128044,930414,231627,141.21,19.46,44.0,4.49435,0.13285,1,48.9,OZ
028149,1280,128047,930414,231627,141.21,19.46,47.0,3.37785,0.10986,1,48.9,OZ
028150,1280,128050,930414,231627,141.21,19.46,50.0,2.54817,0.08881,1,48.9,OZ
028151,1280,128053,930414,231627,141.21,19.46,53.0,1.95083,0.07540,1,48.9,OZ
028152,1280,128056,930414,231627,141.21,19.46,56.0,1.49387,0.06645,1,48.9,OZ
028153,1280,128059,930414,231627,141.21,19.46,59.0,1.09182,0.06690,1,48.9,OZ
028154,1280,128062,930414,231627,141.21,19.46,62.0,0.78405,0.06646,1,48.9,OZ
028155,1280,128065,930414,231627,141.21,19.46,65.0,0.57400,0.06659,1,48.9,OZ
028156,1280,128068,930414,231627,141.21,19.46,68.0,0.45440,0.06784,1,48.9,OZ
028157,1280,128071,930414,231627,141.21,19.46,71.0,0.36445,0.07119,1,48.9,OZ
028158,1280,128074,930414,231627,141.21,19.46,74.0,0.31443,0.07670,1,48.9,OZ
028159,1280,128077,930414,231627,141.21,19.46,77.0,0.29131,0.08544,1,48.9,OZ
028160,1280,128080,930414,231627,141.21,19.46,80.0,0.29601,0.09487,1,48.9,OZ
028161,1281,128117,930411,231648,171.64,-54.11,17.0,0.98614,0.08184,1,64.8,OZ

028162,1281,128120,930411,231648,171.64,-54.11,20.0,1.65462,0.08946,1,64.8,OZ

028163,1281,128123,930411,231648,171.64,-54.11,23.0,3.37708,0.12869,1,64.8,OZ

028164,1281,128126,930411,231648,171.64,-54.11,26.0,5.24181,0.16397,1,64.8,OZ

028165,1281,128129,930411,231648,171.64,-54.11,29.0,6.43649,0.20666,1,64.8,OZ

028166,1281,128132,930411,231648,171.64,-54.11,32.0,6.35946,0.21729,1,64.8,OZ

028167,1281,128135,930411,231648,171.64,-54.11,35.0,6.68811,0.21293,1,64.8,OZ

028168,1281,128138,930411,231648,171.64,-54.11,38.0,6.81354,0.18775,1,64.8,OZ

028169,1281,128141,930411,231648,171.64,-54.11,41.0,6.41978,0.16465,1,64.8,OZ

