017764,808,080844,920328,180742,154.46,16.08,44.0,4.43380,0.14253,0,112.8,OZ
017765,808,080847,920328,180742,154.46,16.08,47.0,3.26839,0.11683,0,112.8,OZ
017766,808,080850,920328,180742,154.46,16.08,50.0,2.47344,0.09465,0,112.8,OZ
017767,808,080853,920328,180742,154.46,16.08,53.0,1.94984,0.08073,0,112.8,OZ
017768,808,080856,920328,180742,154.46,16.08,56.0,1.64265,0.07100,0,112.8,OZ
017769,808,080859,920328,180742,154.46,16.08,59.0,1.44256,0.07123,0,112.8,OZ
017770,808,080862,920328,180742,154.46,16.08,62.0,1.27038,0.07151,0,112.8,OZ
017771,808,080865,920328,180742,154.46,16.08,65.0,1.10504,0.07319,0,112.8,OZ
017772,808,080868,920328,180742,154.46,16.08,68.0,0.96988,0.07538,0,112.8,OZ
017773,808,080871,920328,180742,154.46,16.08,71.0,0.83510,0.07950,0,112.8,OZ
017774,808,080874,920328,180742,154.46,16.08,74.0,0.72401,0.08552,0,112.8,OZ
017775,808,080877,920328,180742,154.46,16.08,77.0,0.63188,0.09279,0,112.8,OZ
017776,808,080880,920328,180742,154.46,16.08,80.0,0.56712,0.09964,0,112.8,OZ
017777,809,080917,920327,180924,176.27,41.60,17.0,1.05640,0.08624,1,90.1,OZ
017778,809,080920,920327,180924,176.27,41.60,20.0,1.78800,0.09823,1,90.1,OZ
017779,809,080923,920327,180924,176.27,41.60,23.0,3.69949,0.14279,1,90.1,OZ
017780,809,080926,920327,180924,176.27,41.60,26.0,5.93355,0.19032,1,90.1,OZ
017781,809,080929,920327,180924,176.27,41.60,29.0,7.89767,0.23525,1,90.1,OZ
017782,809,080932,920327,180924,176.27,41.60,32.0,8.70617,0.24417,1,90.1,OZ
017783,809,080935,920327,180924,176.27,41.60,35.0,8.64316,0.22952,1,90.1,OZ
017784,809,080938,920327,180924,176.27,41.60,38.0,7.77625,0.20313,1,90.1,OZ
017785,809,080941,920327,180924,176.27,41.60,41.0,6.33194,0.17277,1,90.1,OZ
017786,809,080944,920327,180924,176.27,41.60,44.0,4.69138,0.13872,1,90.1,OZ
017787,809,080947,920327,180924,176.27,41.60,47.0,3.30071,0.11169,1,90.1,OZ
017788,809,080950,920327,180924,176.27,41.60,50.0,2.33117,0.08886,1,90.1,OZ
017789,809,080953,920327,180924,176.27,41.60,53.0,1.65896,0.07461,1,90.1,OZ
017790,809,080956,920327,180924,176.27,41.60,56.0,1.23266,0.06558,1,90.1,OZ
017791,809,080959,920327,180924,176.27,41.60,59.0,0.86931,0.06646,1,90.1,OZ
017792,809,080962,920327,180924,176.27,41.60,62.0,0.53682,0.06522,1,90.1,OZ
017793,809,080965,920327,180924,176.27,41.60,65.0,0.26783,0.06449,1,90.1,OZ
017794,809,080968,920327,180924,176.27,41.60,68.0,0.14194,0.06979,1,90.1,OZ
017795,809,080971,920327,180924,176.27,41.60,71.0,0.12385,0.08282,1,90.1,OZ
017796,809,080974,920327,180924,176.27,41.60,74.0,0.13053,0.08879,1,90.1,OZ
017797,809,080977,920327,180924,176.27,41.60,77.0,0.15407,0.09519,1,90.1,OZ
017798,809,080980,920327,180924,176.27,41.60,80.0,0.19444,0.10133,1,90.1,OZ
017799,810,081017,920328,181002,158.29,23.25,17.0,0.82279,0.09390,0,107.3,OZ
017800,810,081020,920328,181002,158.29,23.25,20.0,1.24608,0.11605,0,107.3,OZ
017801,810,081023,920328,181002,158.29,23.25,23.0,2.67688,0.16053,0,107.3,OZ
017802,810,081026,920328,181002,158.29,23.25,26.0,5.18864,0.21136,0,107.3,OZ
017803,810,081029,920328,181002,158.29,23.25,29.0,8.23591,0.26095,0,107.3,OZ
017804,810,081032,920328,181002,158.29,23.25,32.0,10.10232,0.27309,0,107.3,OZ

017805,810,081035,920328,181002,158.29,23.25,35.0,9.48815,0.25127,0,107.3,OZ
017806,810,081038,920328,181002,158.29,23.25,38.0,7.51108,0.22164,0,107.3,OZ
017807,810,081041,920328,181002,158.29,23.25,41.0,6.04469,0.18249,0,107.3,OZ
017808,810,081044,920328,181002,158.29,23.25,44.0,4.82864,0.14543,0,107.3,OZ
017809,810,081047,920328,181002,158.29,23.25,47.0,3.61132,0.11838,0,107.3,OZ
017810,810,081050,920328,181002,158.29,23.25,50.0,2.65193,0.09576,0,107.3,OZ
017811,810,081053,920328,181002,158.29,23.25,53.0,2.04267,0.08138,0,107.3,OZ
017812,810,081056,920328,181002,158.29,23.25,56.0,1.70182,0.07139,0,107.3,OZ
017813,810,081059,920328,181002,158.29,23.25,59.0,1.48635,0.07212,0,107.3,OZ
017814,810,081062,920328,181002,158.29,23.25,62.0,1.31461,0.07324,0,107.3,OZ
017815,810,081065,920328,181002,158.29,23.25,65.0,1.15457,0.07519,0,107.3,OZ
017816,810,081068,920328,181002,158.29,23.25,68.0,1.04362,0.07742,0,107.3,OZ
017817,810,081071,920328,181002,158.29,23.25,71.0,0.94237,0.08154,0,107.3,OZ
017818,810,081074,920328,181002,158.29,23.25,74.0,0.85297,0.08776,0,107.3,OZ
017819,810,081077,920328,181002,158.29,23.25,77.0,0.76119,0.09487,0,107.3,OZ
017820,810,081080,920328,181002,158.29,23.25,80.0,0.67786,0.10111,0,107.3,OZ
017821,811,081117,920327,181132,181.72,48.65,17.0,1.41202,0.08659,1,85.6,OZ
017822,811,081120,920327,181132,181.72,48.65,20.0,2.39439,0.10175,1,85.6,OZ
017823,811,081123,920327,181132,181.72,48.65,23.0,4.13263,0.14931,1,85.6,OZ
017824,811,081126,920327,181132,181.72,48.65,26.0,5.68316,0.19037,1,85.6,OZ
017825,811,081129,920327,181132,181.72,48.65,29.0,7.15307,0.22940,1,85.6,OZ
017826,811,081132,920327,181132,181.72,48.65,32.0,7.98807,0.23710,1,85.6,OZ
017827,811,081135,920327,181132,181.72,48.65,35.0,8.25491,0.22611,1,85.6,OZ
017828,811,081138,920327,181132,181.72,48.65,38.0,7.52440,0.19888,1,85.6,OZ
017829,811,081141,920327,181132,181.72,48.65,41.0,6.14278,0.17122,1,85.6,OZ
017830,811,081144,920327,181132,181.72,48.65,44.0,4.45518,0.13714,1,85.6,OZ
017831,811,081147,920327,181132,181.72,48.65,47.0,2.96124,0.10947,1,85.6,OZ
017832,811,081150,920327,181132,181.72,48.65,50.0,2.02461,0.08689,1,85.6,OZ
017833,811,081153,920327,181132,181.72,48.65,53.0,1.43260,0.07350,1,85.6,OZ
017834,811,081156,920327,181132,181.72,48.65,56.0,1.04909,0.06493,1,85.6,OZ
017835,811,081159,920327,181132,181.72,48.65,59.0,0.72120,0.06554,1,85.6,OZ
017836,811,081162,920327,181132,181.72,48.65,62.0,0.47262,0.06480,1,85.6,OZ
017837,811,081165,920327,181132,181.72,48.65,65.0,0.29437,0.06675,1,85.6,OZ
017838,811,081168,920327,181132,181.72,48.65,68.0,0.21759,0.07017,1,85.6,OZ
017839,811,081171,920327,181132,181.72,48.65,71.0,0.19907,0.07670,1,85.6,OZ
017840,811,081174,920327,181132,181.72,48.65,74.0,0.21746,0.08586,1,85.6,OZ
017841,811,081177,920327,181132,181.72,48.65,77.0,0.23800,0.09493,1,85.6,OZ
017842,811,081180,920327,181132,181.72,48.65,80.0,0.26445,0.10170,1,85.6,OZ
017843,812,081217,920328,181157,162.12,30.24,17.0,0.84763,0.09067,0,102.2,OZ
017844,812,081220,920328,181157,162.12,30.24,20.0,1.30839,0.10777,0,102.2,OZ
017845,812,081223,920328,181157,162.12,30.24,23.0,2.80845,0.15022,0,102.2,OZ
017846,812,081226,920328,181157,162.12,30.24,26.0,5.35095,0.19975,0,102.2,OZ
017847,812,081229,920328,181157,162.12,30.24,29.0,7.99578,0.25152,0,102.2,OZ
017848,812,081232,920328,181157,162.12,30.24,32.0,8.92686,0.26117,0,102.2,OZ
017849,812,081235,920328,181157,162.12,30.24,35.0,8.58248,0.24655,0,102.2,OZ
017850,812,081238,920328,181157,162.12,30.24,38.0,7.55980,0.21534,0,102.2,OZ
017851,812,081241,920328,181157,162.12,30.24,41.0,6.05946,0.18186,0,102.2,OZ
017852,812,081244,920328,181157,162.12,30.24,44.0,4.66426,0.14529,0,102.2,OZ
017853,812,081247,920328,181157,162.12,30.24,47.0,3.55578,0.11841,0,102.2,OZ
017854,812,081250,920328,181157,162.12,30.24,50.0,2.70180,0.09579,0,102.2,OZ
017855,812,081253,920328,181157,162.12,30.24,53.0,2.07566,0.08088,0,102.2,OZ
017856,812,081256,920328,181157,162.12,30.24,56.0,1.67126,0.07139,0,102.2,OZ
017857,812,081259,920328,181157,162.12,30.24,59.0,1.39770,0.07259,0,102.2,OZ
017858,812,081262,920328,181157,162.12,30.24,62.0,1.18968,0.07315,0,102.2,OZ
017859,812,081265,920328,181157,162.12,30.24,65.0,1.02613,0.07460,0,102.2,OZ
017860,812,081268,920328,181157,162.12,30.24,68.0,0.92166,0.07699,0,102.2,OZ
017861,812,081271,920328,181157,162.12,30.24,71.0,0.82412,0.08139,0,102.2,OZ
017862,812,081274,920328,181157,162.12,30.24,74.0,0.73309,0.08743,0,102.2,OZ
017863,812,081277,920328,181157,162.12,30.24,77.0,0.64322,0.09442,0,102.2,OZ
017864,812,081280,920328,181157,162.12,30.24,80.0,0.57528,0.10075,0,102.2,OZ
017865,813,081317,920327,181340,188.71,55.56,17.0,1.75065,0.08814,1,81.5,OZ
017866,813,081320,920327,181340,188.71,55.56,20.0,2.97539,0.10694,1,81.5,OZ
017867,813,081323,920327,181340,188.71,55.56,23.0,4.65277,0.15964,1,81.5,OZ
017868,813,081326,920327,181340,188.71,55.56,26.0,5.81695,0.20260,1,81.5,OZ
017869,813,081329,920327,181340,188.71,55.56,29.0,7.25926,0.23551,1,81.5,OZ
017870,813,081332,920327,181340,188.71,55.56,32.0,7.67996,0.23695,1,81.5,OZ
017871,813,081335,920327,181340,188.71,55.56,35.0,7.33858,0.22293,1,81.5,OZ
017872,813,081338,920327,181340,188.71,55.56,38.0,7.27472,0.19569,1,81.5,OZ
017873,813,081341,920327,181340,188.71,55.56,41.0,6.27410,0.17154,1,81.5,OZ
017874,813,081344,920327,181340,188.71,55.56,44.0,4.52893,0.13865,1,81.5,OZ
017875,813,081347,920327,181340,188.71,55.56,47.0,3.00308,0.11100,1,81.5,OZ
017876,813,081350,920327,181340,188.71,55.56,50.0,1.96973,0.08758,1,81.5,OZ
017877,813,081353,920327,181340,188.71,55.56,53.0,1.37594,0.07258,1,81.5,OZ
017878,813,081356,920327,181340,188.71,55.56,56.0,1.03929,0.06374,1,81.5,OZ
017879,813,081359,920327,181340,188.71,55.56,59.0,0.70642,0.06445,1,81.5,OZ
017880,813,081362,920327,181340,188.71,55.56,62.0,0.44387,0.06544,1,81.5,OZ
017881,813,081365,920327,181340,188.71,55.56,65.0,0.27008,0.06903,1,81.5,OZ
017882,813,081368,920327,181340,188.71,55.56,68.0,0.18323,0.07304,1,81.5,OZ
017883,813,081371,920327,181340,188.71,55.56,71.0,0.13919,0.07967,1,81.5,OZ
017884,813,081374,920327,181340,188.71,55.56,74.0,0.14253,0.08799,1,81.5,OZ
017885,813,081377,920327,181340,188.71,55.56,77.0,0.16768,0.09613,1,81.5,OZ
017886,813,081380,920327,181340,188.71,55.56,80.0,0.20737,0.10232,1,81.5,OZ
017887,814,081417,920328,181405,166.38,37.40,17.0,0.94317,0.09001,1,96.9,OZ
017888,814,081420,920328,181405,166.38,37.40,20.0,1.54220,0.10730,1,96.9,OZ
017889,814,081423,920328,181405,166.38,37.40,23.0,3.37185,0.15323,1,96.9,OZ
017890,814,081426,920328,181405,166.38,37.40,26.0,5.98098,0.20705,1,96.9,OZ
017891,814,081429,920328,181405,166.38,37.40,29.0,8.14367,0.25489,1,96.9,OZ
017892,814,081432,920328,181405,166.38,37.40,32.0,8.81429,0.26210,1,96.9,OZ
017893,814,081435,920328,181405,166.38,37.40,35.0,8.40297,0.24549,1,96.9,OZ
017894,814,081438,920328,181405,166.38,37.40,38.0,7.42098,0.21595,1,96.9,OZ
017895,814,081441,920328,181405,166.38,37.40,41.0,6.16946,0.18128,1,96.9,OZ
017896,814,081444,920328,181405,166.38,37.40,44.0,4.77810,0.14599,1,96.9,OZ
017897,814,081447,920328,181405,166.38,37.40,47.0,3.54354,0.11871,1,96.9,OZ
017898,814,081450,920328,181405,166.38,37.40,50.0,2.64056,0.09558,1,96.9,OZ
017899,814,081453,920328,181405,166.38,37.40,53.0,2.01345,0.08067,1,96.9,OZ
017900,814,081456,920328,181405,166.38,37.40,56.0,1.60247,0.07115,1,96.9,OZ
017901,814,081459,920328,181405,166.38,37.40,59.0,1.30359,0.07242,1,96.9,OZ
017902,814,081462,920328,181405,166.38,37.40,62.0,1.07489,0.07337,1,96.9,OZ
017903,814,081465,920328,181405,166.38,37.40,65.0,0.89249,0.07515,1,96.9,OZ
017904,814,081468,920328,181405,166.38,37.40,68.0,0.77035,0.07758,1,96.9,OZ
017905,814,081471,920328,181405,166.38,37.40,71.0,0.66548,0.08200,1,96.9,OZ
017906,814,081474,920328,181405,166.38,37.40,74.0,0.57896,0.08792,1,96.9,OZ
017907,814,081477,920328,181405,166.38,37.40,77.0,0.50474,0.09469,1,96.9,OZ
017908,814,081480,920328,181405,166.38,37.40,80.0,0.46143,0.10090,1,96.9,OZ
017909,815,081517,920327,181548,198.11,61.98,17.0,1.95739,0.09017,1,77.8,OZ
017910,815,081520,920327,181548,198.11,61.98,20.0,3.34682,0.11245,1,77.8,OZ
017911,815,081523,920327,181548,198.11,61.98,23.0,4.97254,0.16726,1,77.8,OZ
017912,815,081526,920327,181548,198.11,61.98,26.0,5.65967,0.20264,1,77.8,OZ
017913,815,081529,920327,181548,198.11,61.98,29.0,6.56381,0.22052,1,77.8,OZ
017914,815,081532,920327,181548,198.11,61.98,32.0,6.62261,0.21898,1,77.8,OZ
017915,815,081535,920327,181548,198.11,61.98,35.0,6.58728,0.21365,1,77.8,OZ
017916,815,081538,920327,181548,198.11,61.98,38.0,6.65866,0.18916,1,77.8,OZ
017917,815,081541,920327,181548,198.11,61.98,41.0,6.08962,0.16733,1,77.8,OZ
017918,815,081544,920327,181548,198.11,61.98,44.0,4.56547,0.13704,1,77.8,OZ
017919,815,081547,920327,181548,198.11,61.98,47.0,3.08532,0.11103,1,77.8,OZ
017920,815,081550,920327,181548,198.11,61.98,50.0,2.05528,0.08775,1,77.8,OZ
017921,815,081553,920327,181548,198.11,61.98,53.0,1.39011,0.07413,1,77.8,OZ
017922,815,081556,920327,181548,198.11,61.98,56.0,1.00392,0.06569,1,77.8,OZ
017923,815,081559,920327,181548,198.11,61.98,59.0,0.69487,0.06592,1,77.8,OZ
017924,815,081562,920327,181548,198.11,61.98,62.0,0.52185,0.06612,1,77.8,OZ
017925,815,081565,920327,181548,198.11,61.98,65.0,0.42954,0.06813,1,77.8,OZ
017926,815,081568,920327,181548,198.11,61.98,68.0,0.37283,0.07094,1,77.8,OZ
017927,815,081571,920327,181548,198.11,61.98,71.0,0.31428,0.07745,1,77.8,OZ
017928,815,081574,920327,181548,198.11,61.98,74.0,0.28217,0.08653,1,77.8,OZ
017929,815,081577,920327,181548,198.11,61.98,77.0,0.27008,0.09536,1,77.8,OZ
017930,815,081580,920327,181548,198.11,61.98,80.0,0.28174,0.10194,1,77.8,OZ
017931,816,081617,920328,181616,171.24,44.50,17.0,1.31254,0.09219,1,91.9,OZ
017932,816,081620,920328,181616,171.24,44.50,20.0,2.22555,0.11417,1,91.9,OZ
017933,816,081623,920328,181616,171.24,44.50,23.0,4.00152,0.16281,1,91.9,OZ
017934,816,081626,920328,181616,171.24,44.50,26.0,5.81591,0.21275,1,91.9,OZ
017935,816,081629,920328,181616,171.24,44.50,29.0,7.94917,0.25777,1,91.9,OZ
017936,816,081632,920328,181616,171.24,44.50,32.0,9.05242,0.26908,1,91.9,OZ
017937,816,081635,920328,181616,171.24,44.50,35.0,8.65939,0.25056,1,91.9,OZ
017938,816,081638,920328,181616,171.24,44.50,38.0,7.77474,0.21846,1,91.9,OZ
017939,816,081641,920328,181616,171.24,44.50,41.0,6.68392,0.18810,1,91.9,OZ
017940,816,081644,920328,181616,171.24,44.50,44.0,4.98684,0.14915,1,91.9,OZ
017941,816,081647,920328,181616,171.24,44.50,47.0,3.45951,0.11964,1,91.9,OZ
017942,816,081650,920328,181616,171.24,44.50,50.0,2.42468,0.09443,1,91.9,OZ
017943,816,081653,920328,181616,171.24,44.50,53.0,1.77720,0.07964,1,91.9,OZ
017944,816,081656,920328,181616,171.24,44.50,56.0,1.37486,0.06999,1,91.9,OZ
017945,816,081659,920328,181616,171.24,44.50,59.0,1.05972,0.07103,1,91.9,OZ
017946,816,081662,920328,181616,171.24,44.50,62.0,0.81259,0.07189,1,91.9,OZ
017947,816,081665,920328,181616,171.24,44.50,65.0,0.61356,0.07354,1,91.9,OZ
017948,816,081668,920328,181616,171.24,44.50,68.0,0.48237,0.07635,1,91.9,OZ
017949,816,081671,920328,181616,171.24,44.50,71.0,0.39325,0.08139,1,91.9,OZ
017950,816,081674,920328,181616,171.24,44.50,74.0,0.34170,0.08777,1,91.9,OZ
017951,816,081677,920328,181616,171.24,44.50,77.0,0.31112,0.09494,1,91.9,OZ
017952,816,081680,920328,181616,171.24,44.50,80.0,0.31029,0.10125,1,91.9,OZ
017953,817,081717,920327,181756,211.84,67.59,17.0,1.75396,0.09218,1,74.6,OZ
017954,817,081720,920327,181756,211.84,67.59,20.0,3.00555,0.11598,1,74.6,OZ
017955,817,081723,920327,181756,211.84,67.59,23.0,4.63851,0.16917,1,74.6,OZ
017956,817,081726,920327,181756,211.84,67.59,26.0,5.29900,0.20238,1,74.6,OZ
017957,817,081729,920327,181756,211.84,67.59,29.0,5.97391,0.21225,1,74.6,OZ
017958,817,081732,920327,181756,211.84,67.59,32.0,6.04158,0.21211,1,74.6,OZ
017959,817,081735,920327,181756,211.84,67.59,35.0,6.08563,0.21273,1,74.6,OZ
017960,817,081738,920327,181756,211.84,67.59,38.0,6.30572,0.18692,1,74.6,OZ
017961,817,081741,920327,181756,211.84,67.59,41.0,5.90567,0.16713,1,74.6,OZ
017962,817,081744,920327,181756,211.84,67.59,44.0,4.59223,0.13683,1,74.6,OZ
017963,817,081747,920327,181756,211.84,67.59,47.0,3.11239,0.11112,1,74.6,OZ
017964,817,081750,920327,181756,211.84,67.59,50.0,2.02776,0.08781,1,74.6,OZ
017965,817,081753,920327,181756,211.84,67.59,53.0,1.37043,0.07445,1,74.6,OZ
017966,817,081756,920327,181756,211.84,67.59,56.0,1.00775,0.06483,1,74.6,OZ
017967,817,081759,920327,181756,211.84,67.59,59.0,0.70706,0.06463,1,74.6,OZ
017968,817,081762,920327,181756,211.84,67.59,62.0,0.47614,0.06670,1,74.6,OZ
017969,817,081765,920327,181756,211.84,67.59,65.0,0.29866,0.06836,1,74.6,OZ
017970,817,081768,920327,181756,211.84,67.59,68.0,0.21145,0.06932,1,74.6,OZ
017971,817,081771,920327,181756,211.84,67.59,71.0,0.16777,0.07530,1,74.6,OZ
017972,817,081774,920327,181756,211.84,67.59,74.0,0.15752,0.08402,1,74.6,OZ
017973,817,081777,920327,181756,211.84,67.59,77.0,0.16634,0.09296,1,74.6,OZ
017974,817,081780,920327,181756,211.84,67.59,80.0,0.19965,0.10023,1,74.6,OZ
017975,818,081817,920328,181824,177.19,51.50,17.0,1.64426,0.09114,1,87.1,OZ
017976,818,081820,920328,181824,177.19,51.50,20.0,2.77789,0.11305,1,87.1,OZ
017977,818,081823,920328,181824,177.19,51.50,23.0,4.44724,0.16658,1,87.1,OZ
017978,818,081826,920328,181824,177.19,51.50,26.0,6.10942,0.21588,1,87.1,OZ
017979,818,081829,920328,181824,177.19,51.50,29.0,8.32495,0.25692,1,87.1,OZ
017980,818,081832,920328,181824,177.19,51.50,32.0,9.07894,0.26265,1,87.1,OZ
017981,818,081835,920328,181824,177.19,51.50,35.0,8.49551,0.24582,1,87.1,OZ
017982,818,081838,920328,181824,177.19,51.50,38.0,7.73566,0.21804,1,87.1,OZ
017983,818,081841,920328,181824,177.19,51.50,41.0,6.54067,0.18737,1,87.1,OZ
017984,818,081844,920328,181824,177.19,51.50,44.0,4.84685,0.14965,1,87.1,OZ
017985,818,081847,920328,181824,177.19,51.50,47.0,3.28440,0.11860,1,87.1,OZ
017986,818,081850,920328,181824,177.19,51.50,50.0,2.19427,0.09398,1,87.1,OZ
017987,818,081853,920328,181824,177.19,51.50,53.0,1.50230,0.07925,1,87.1,OZ
017988,818,081856,920328,181824,177.19,51.50,56.0,1.09016,0.06934,1,87.1,OZ
017989,818,081859,920328,181824,177.19,51.50,59.0,0.76176,0.06992,1,87.1,OZ
017990,818,081862,920328,181824,177.19,51.50,62.0,0.54401,0.07080,1,87.1,OZ
017991,818,081865,920328,181824,177.19,51.50,65.0,0.40902,0.07262,1,87.1,OZ
017992,818,081868,920328,181824,177.19,51.50,68.0,0.33862,0.07548,1,87.1,OZ
017993,818,081871,920328,181824,177.19,51.50,71.0,0.27838,0.08085,1,87.1,OZ
017994,818,081874,920328,181824,177.19,51.50,74.0,0.24332,0.08776,1,87.1,OZ
017995,818,081877,920328,181824,177.19,51.50,77.0,0.22871,0.09518,1,87.1,OZ
017996,818,081880,920328,181824,177.19,51.50,80.0,0.24431,0.10147,1,87.1,OZ
017997,819,081917,920327,182003,232.62,71.65,17.0,1.52730,0.09171,1,71.9,OZ
017998,819,081920,920327,182003,232.62,71.65,20.0,2.60932,0.11393,1,71.9,OZ
017999,819,081923,920327,182003,232.62,71.65,23.0,4.28488,0.16476,1,71.9,OZ
018000,819,081926,920327,182003,232.62,71.65,26.0,5.18823,0.19690,1,71.9,OZ
018001,819,081929,920327,182003,232.62,71.65,29.0,5.86644,0.21072,1,71.9,OZ
018002,819,081932,920327,182003,232.62,71.65,32.0,6.07997,0.21234,1,71.9,OZ
018003,819,081935,920327,182003,232.62,71.65,35.0,6.10832,0.21185,1,71.9,OZ
018004,819,081938,920327,182003,232.62,71.65,38.0,6.41123,0.18757,1,71.9,OZ
018005,819,081941,920327,182003,232.62,71.65,41.0,5.81091,0.16584,1,71.9,OZ
018006,819,081944,920327,182003,232.62,71.65,44.0,4.38883,0.13501,1,71.9,OZ
018007,819,081947,920327,182003,232.62,71.65,47.0,2.99068,0.10922,1,71.9,OZ
018008,819,081950,920327,182003,232.62,71.65,50.0,1.99626,0.08702,1,71.9,OZ
018009,819,081953,920327,182003,232.62,71.65,53.0,1.37093,0.07300,1,71.9,OZ
018010,819,081956,920327,182003,232.62,71.65,56.0,0.98453,0.06330,1,71.9,OZ
018011,819,081959,920327,182003,232.62,71.65,59.0,0.66575,0.06401,1,71.9,OZ
018012,819,081962,920327,182003,232.62,71.65,62.0,0.47751,0.06533,1,71.9,OZ
018013,819,081965,920327,182003,232.62,71.65,65.0,0.35651,0.06817,1,71.9,OZ
018014,819,081968,920327,182003,232.62,71.65,68.0,0.30744,0.07113,1,71.9,OZ
018015,819,081971,920327,182003,232.62,71.65,71.0,0.28365,0.07717,1,71.9,OZ
018016,819,081974,920327,182003,232.62,71.65,74.0,0.28123,0.08570,1,71.9,OZ
018017,819,081977,920327,182003,232.62,71.65,77.0,0.28495,0.09442,1,71.9,OZ
018018,819,081980,920327,182003,232.62,71.65,80.0,0.30028,0.10122,1,71.9,OZ
018019,820,082017,920328,182030,184.87,58.15,17.0,1.71433,0.09184,1,82.6,OZ
018020,820,082020,920328,182030,184.87,58.15,20.0,2.88548,0.11600,1,82.6,OZ
018021,820,082023,920328,182030,184.87,58.15,23.0,4.49962,0.17184,1,82.6,OZ
018022,820,082026,920328,182030,184.87,58.15,26.0,6.07221,0.22139,1,82.6,OZ
018023,820,082029,920328,182030,184.87,58.15,29.0,8.20143,0.25763,1,82.6,OZ
018024,820,082032,920328,182030,184.87,58.15,32.0,8.67746,0.25436,1,82.6,OZ
018025,820,082035,920328,182030,184.87,58.15,35.0,7.71646,0.23933,1,82.6,OZ
018026,820,082038,920328,182030,184.87,58.15,38.0,7.28988,0.21046,1,82.6,OZ
018027,820,082041,920328,182030,184.87,58.15,41.0,6.37450,0.18254,1,82.6,OZ
018028,820,082044,920328,182030,184.87,58.15,44.0,4.63233,0.14701,1,82.6,OZ
018029,820,082047,920328,182030,184.87,58.15,47.0,3.11660,0.11819,1,82.6,OZ
018030,820,082050,920328,182030,184.87,58.15,50.0,2.06677,0.09382,1,82.6,OZ
018031,820,082053,920328,182030,184.87,58.15,53.0,1.39670,0.07874,1,82.6,OZ
018032,820,082056,920328,182030,184.87,58.15,56.0,1.03374,0.06889,1,82.6,OZ
018033,820,082059,920328,182030,184.87,58.15,59.0,0.76224,0.06981,1,82.6,OZ
018034,820,082062,920328,182030,184.87,58.15,62.0,0.56351,0.07084,1,82.6,OZ
018035,820,082065,920328,182030,184.87,58.15,65.0,0.41024,0.07266,1,82.6,OZ
018036,820,082068,920328,182030,184.87,58.15,68.0,0.33147,0.07573,1,82.6,OZ
018037,820,082071,920328,182030,184.87,58.15,71.0,0.28579,0.08093,1,82.6,OZ
018038,820,082074,920328,182030,184.87,58.15,74.0,0.27285,0.08740,1,82.6,OZ
018039,820,082077,920328,182030,184.87,58.15,77.0,0.26844,0.09464,1,82.6,OZ
018040,820,082080,920328,182030,184.87,58.15,80.0,0.28146,0.10107,1,82.6,OZ
018041,821,082117,920327,182212,258.60,72.81,17.0,1.70280,0.09221,1,70.0,OZ
018042,821,082120,920327,182212,258.60,72.81,20.0,2.93379,0.11522,1,70.0,OZ
018043,821,082123,920327,182212,258.60,72.81,23.0,4.57225,0.16879,1,70.0,OZ
018044,821,082126,920327,182212,258.60,72.81,26.0,4.96756,0.20048,1,70.0,OZ
018045,821,082129,920327,182212,258.60,72.81,29.0,5.50072,0.21100,1,70.0,OZ
018046,821,082132,920327,182212,258.60,72.81,32.0,6.33435,0.21762,1,70.0,OZ
018047,821,082135,920327,182212,258.60,72.81,35.0,6.76063,0.21557,1,70.0,OZ
018048,821,082138,920327,182212,258.60,72.81,38.0,6.65449,0.19116,1,70.0,OZ
018049,821,082141,920327,182212,258.60,72.81,41.0,5.70174,0.16592,1,70.0,OZ
018050,821,082144,920327,182212,258.60,72.81,44.0,4.25835,0.13434,1,70.0,OZ
018051,821,082147,920327,182212,258.60,72.81,47.0,2.92943,0.10849,1,70.0,OZ
018052,821,082150,920327,182212,258.60,72.81,50.0,1.93687,0.08722,1,70.0,OZ
018053,821,082153,920327,182212,258.60,72.81,53.0,1.29356,0.07333,1,70.0,OZ
018054,821,082156,920327,182212,258.60,72.81,56.0,0.95055,0.06433,1,70.0,OZ
018055,821,082159,920327,182212,258.60,72.81,59.0,0.69412,0.06571,1,70.0,OZ
018056,821,082162,920327,182212,258.60,72.81,62.0,0.53341,0.06673,1,70.0,OZ
018057,821,082165,920327,182212,258.60,72.81,65.0,0.44398,0.06825,1,70.0,OZ
018058,821,082168,920327,182212,258.60,72.81,68.0,0.41705,0.07044,1,70.0,OZ
018059,821,082171,920327,182212,258.60,72.81,71.0,0.39755,0.07628,1,70.0,OZ
018060,821,082174,920327,182212,258.60,72.81,74.0,0.39317,0.08463,1,70.0,OZ
018061,821,082177,920327,182212,258.60,72.81,77.0,0.38345,0.09331,1,70.0,OZ
018062,821,082180,920327,182212,258.60,72.81,80.0,0.37900,0.10039,1,70.0,OZ
018063,822,082217,920328,182240,195.86,64.40,17.0,1.72163,0.09455,1,78.4,OZ
018064,822,082220,920328,182240,195.86,64.40,20.0,2.94088,0.12359,1,78.4,OZ
018065,822,082223,920328,182240,195.86,64.40,23.0,4.65124,0.18133,1,78.4,OZ
018066,822,082226,920328,182240,195.86,64.40,26.0,5.71965,0.21907,1,78.4,OZ
018067,822,082229,920328,182240,195.86,64.40,29.0,6.87697,0.24162,1,78.4,OZ
