
003617,165,016541,941104,060149,306.20,-37.03,41.0,6.02517,0.17047,0,115.1,WA

003618,165,016544,941104,060149,306.20,-37.03,44.0,5.98188,0.17968,0,115.1,WA

003619,165,016547,941104,060149,306.20,-37.03,47.0,6.26998,0.19084,0,115.1,WA

003620,165,016550,941104,060149,306.20,-37.03,50.0,6.49673,0.19027,0,115.1,WA

003621,165,016553,941104,060149,306.20,-37.03,53.0,6.27953,0.20100,0,115.1,WA

003622,165,016556,941104,060149,306.20,-37.03,56.0,6.17307,0.20724,0,115.1,WA

003623,165,016559,941104,060149,306.20,-37.03,59.0,6.14811,0.21373,0,115.1,WA

003624,165,016562,941104,060149,306.20,-37.03,62.0,5.99992,0.22054,0,115.1,WA

003625,165,016565,941104,060149,306.20,-37.03,65.0,5.85906,0.23502,0,115.1,WA

003626,165,016568,941104,060149,306.20,-37.03,68.0,5.57467,0.24746,0,115.1,WA

003627,165,016571,941104,060149,306.20,-37.03,71.0,5.15152,0.25475,0,115.1,WA

003628,165,016574,941104,060149,306.20,-37.03,74.0,4.71634,0.25474,0,115.1,WA

003629,165,016577,941104,060149,306.20,-37.03,77.0,3.98109,0.27317,0,115.1,WA

003630,165,016580,941104,060149,306.20,-37.03,80.0,3.04813,0.33753,0,115.1,WA

003631,166,016617,941104,060423,316.29,-39.63,17.0,3.75821,0.25073,0,107.1,WA

003632,166,016620,941104,060423,316.29,-39.63,20.0,3.83718,0.15420,0,107.1,WA

003633,166,016623,941104,060423,316.29,-39.63,23.0,4.06895,0.16794,0,107.1,WA

003634,166,016626,941104,060423,316.29,-39.63,26.0,3.95467,0.18441,0,107.1,WA

003635,166,016629,941104,060423,316.29,-39.63,29.0,4.26106,0.19426,0,107.1,WA

003636,166,016632,941104,060423,316.29,-39.63,32.0,5.08745,0.17125,0,107.1,WA

003637,166,016635,941104,060423,316.29,-39.63,35.0,5.58352,0.16238,0,107.1,WA

003638,166,016638,941104,060423,316.29,-39.63,38.0,5.77005,0.16168,0,107.1,WA

003639,166,016641,941104,060423,316.29,-39.63,41.0,5.79833,0.16850,0,107.1,WA

003640,166,016644,941104,060423,316.29,-39.63,44.0,5.87818,0.17873,0,107.1,WA

003641,166,016647,941104,060423,316.29,-39.63,47.0,6.12992,0.18947,0,107.1,WA

003642,166,016650,941104,060423,316.29,-39.63,50.0,6.26906,0.18928,0,107.1,WA

003643,166,016653,941104,060423,316.29,-39.63,53.0,6.12433,0.19977,0,107.1,WA

003644,166,016656,941104,060423,316.29,-39.63,56.0,6.14094,0.20697,0,107.1,WA

003645,166,016659,941104,060423,316.29,-39.63,59.0,6.17192,0.21304,0,107.1,WA

003646,166,016662,941104,060423,316.29,-39.63,62.0,6.12953,0.22194,0,107.1,WA

003647,166,016665,941104,060423,316.29,-39.63,65.0,5.95595,0.23485,0,107.1,WA

003648,166,016668,941104,060423,316.29,-39.63,68.0,5.39973,0.24294,0,107.1,WA

003649,166,016671,941104,060423,316.29,-39.63,71.0,4.64098,0.24664,0,107.1,WA

003650,166,016674,941104,060423,316.29,-39.63,74.0,3.97755,0.24155,0,107.1,WA

003651,166,016677,941104,060423,316.29,-39.63,77.0,3.17377,0.25527,0,107.1,WA

003652,166,016680,941104,060423,316.29,-39.63,80.0,2.32957,0.32459,0,107.1,WA

003653,167,016717,941104,061009,343.26,-39.72,17.0,4.05316,0.25776,1,87.8,WA
003654,167,016720,941104,061009,343.26,-39.72,20.0,3.95942,0.15736,1,87.8,WA
003655,167,016723,941104,061009,343.26,-39.72,23.0,4.07813,0.17054,1,87.8,WA
003656,167,016726,941104,061009,343.26,-39.72,26.0,4.18063,0.18668,1,87.8,WA
003657,167,016729,941104,061009,343.26,-39.72,29.0,4.41814,0.20015,1,87.8,WA
003658,167,016732,941104,061009,343.26,-39.72,32.0,5.14886,0.17870,1,87.8,WA
003659,167,016735,941104,061009,343.26,-39.72,35.0,5.57615,0.16368,1,87.8,WA
003660,167,016738,941104,061009,343.26,-39.72,38.0,5.73341,0.16133,1,87.8,WA
003661,167,016741,941104,061009,343.26,-39.72,41.0,5.77081,0.16903,1,87.8,WA
003662,167,016744,941104,061009,343.26,-39.72,44.0,5.77025,0.17548,1,87.8,WA
003663,167,016747,941104,061009,343.26,-39.72,47.0,5.89011,0.18823,1,87.8,WA
003664,167,016750,941104,061009,343.26,-39.72,50.0,6.08182,0.18721,1,87.8,WA
003665,167,016753,941104,061009,343.26,-39.72,53.0,6.05000,0.19827,1,87.8,WA
003666,167,016756,941104,061009,343.26,-39.72,56.0,6.07320,0.20540,1,87.8,WA
003667,167,016759,941104,061009,343.26,-39.72,59.0,6.01085,0.21082,1,87.8,WA
003668,167,016762,941104,061009,343.26,-39.72,62.0,5.66716,0.21723,1,87.8,WA
003669,167,016765,941104,061009,343.26,-39.72,65.0,5.23644,0.22829,1,87.8,WA
003670,167,016768,941104,061009,343.26,-39.72,68.0,4.67540,0.23709,1,87.8,WA
003671,167,016771,941104,061009,343.26,-39.72,71.0,4.08710,0.24229,1,87.8,WA
003672,167,016774,941104,061009,343.26,-39.72,74.0,3.63006,0.23939,1,87.8,WA
003673,167,016777,941104,061009,343.26,-39.72,77.0,3.03721,0.25449,1,87.8,WA
003674,167,016780,941104,061009,343.26,-39.72,80.0,2.30583,0.32366,1,87.8,WA
003675,168,016817,941104,061217,352.57,-37.48,17.0,3.84337,0.25742,1,81.0,WA
003676,168,016820,941104,061217,352.57,-37.48,20.0,3.85408,0.15617,1,81.0,WA
003677,168,016823,941104,061217,352.57,-37.48,23.0,4.08285,0.17035,1,81.0,WA
003678,168,016826,941104,061217,352.57,-37.48,26.0,4.18061,0.18599,1,81.0,WA
003679,168,016829,941104,061217,352.57,-37.48,29.0,4.56215,0.20153,1,81.0,WA
003680,168,016832,941104,061217,352.57,-37.48,32.0,5.35986,0.18073,1,81.0,WA
003681,168,016835,941104,061217,352.57,-37.48,35.0,5.72551,0.16469,1,81.0,WA
003682,168,016838,941104,061217,352.57,-37.48,38.0,5.56401,0.16013,1,81.0,WA
003683,168,016841,941104,061217,352.57,-37.48,41.0,5.71979,0.16867,1,81.0,WA
003684,168,016844,941104,061217,352.57,-37.48,44.0,6.10116,0.17958,1,81.0,WA
003685,168,016847,941104,061217,352.57,-37.48,47.0,6.20471,0.19075,1,81.0,WA
003686,168,016850,941104,061217,352.57,-37.48,50.0,6.13135,0.18738,1,81.0,WA
003687,168,016853,941104,061217,352.57,-37.48,53.0,5.94853,0.19766,1,81.0,WA
003688,168,016856,941104,061217,352.57,-37.48,56.0,5.95385,0.20430,1,81.0,WA
003689,168,016859,941104,061217,352.57,-37.48,59.0,5.90441,0.20991,1,81.0,WA
003690,168,016862,941104,061217,352.57,-37.48,62.0,5.68535,0.21848,1,81.0,WA
003691,168,016865,941104,061217,352.57,-37.48,65.0,5.51323,0.23192,1,81.0,WA
003692,168,016868,941104,061217,352.57,-37.48,68.0,5.06923,0.24031,1,81.0,WA
003693,168,016871,941104,061217,352.57,-37.48,71.0,4.32322,0.24161,1,81.0,WA
003694,168,016874,941104,061217,352.57,-37.48,74.0,3.55065,0.23289,1,81.0,WA
003695,168,016877,941104,061217,352.57,-37.48,77.0,2.71280,0.24530,1,81.0,WA
003696,168,016880,941104,061217,352.57,-37.48,80.0,1.93183,0.31789,1,81.0,WA
003697,169,016917,941104,061425,1.06,-34.19,17.0,3.80338,0.26048,1,74.3,WA
003698,169,016920,941104,061425,1.06,-34.19,20.0,3.76998,0.15472,1,74.3,WA
003699,169,016923,941104,061425,1.06,-34.19,23.0,3.93493,0.16447,1,74.3,WA
003700,169,016926,941104,061425,1.06,-34.19,26.0,4.09047,0.18227,1,74.3,WA
003701,169,016929,941104,061425,1.06,-34.19,29.0,4.51721,0.19584,1,74.3,WA
003702,169,016932,941104,061425,1.06,-34.19,32.0,5.21889,0.17290,1,74.3,WA
003703,169,016935,941104,061425,1.06,-34.19,35.0,5.61171,0.16298,1,74.3,WA
003704,169,016938,941104,061425,1.06,-34.19,38.0,5.68390,0.16073,1,74.3,WA
003705,169,016941,941104,061425,1.06,-34.19,41.0,5.84866,0.16961,1,74.3,WA
003706,169,016944,941104,061425,1.06,-34.19,44.0,6.00992,0.17781,1,74.3,WA
003707,169,016947,941104,061425,1.06,-34.19,47.0,6.11805,0.18853,1,74.3,WA
003708,169,016950,941104,061425,1.06,-34.19,50.0,6.15392,0.18687,1,74.3,WA
003709,169,016953,941104,061425,1.06,-34.19,53.0,5.95950,0.19706,1,74.3,WA
003710,169,016956,941104,061425,1.06,-34.19,56.0,5.80899,0.20167,1,74.3,WA
003711,169,016959,941104,061425,1.06,-34.19,59.0,5.70569,0.20774,1,74.3,WA
003712,169,016962,941104,061425,1.06,-34.19,62.0,5.59449,0.21632,1,74.3,WA
003713,169,016965,941104,061425,1.06,-34.19,65.0,5.47143,0.22928,1,74.3,WA
003714,169,016968,941104,061425,1.06,-34.19,68.0,4.91551,0.23780,1,74.3,WA
003715,169,016971,941104,061425,1.06,-34.19,71.0,4.10344,0.23792,1,74.3,WA
003716,169,016974,941104,061425,1.06,-34.19,74.0,3.42783,0.23087,1,74.3,WA
003717,169,016977,941104,061425,1.06,-34.19,77.0,2.71635,0.24855,1,74.3,WA
003718,169,016980,941104,061425,1.06,-34.19,80.0,1.98256,0.32240,1,74.3,WA
003719,170,017017,941104,061633,8.67,-29.97,17.0,3.32444,0.25782,1,68.0,WA
003720,170,017020,941104,061633,8.67,-29.97,20.0,3.59455,0.15173,1,68.0,WA
003721,170,017023,941104,061633,8.67,-29.97,23.0,4.07666,0.16437,1,68.0,WA
003722,170,017026,941104,061633,8.67,-29.97,26.0,3.98048,0.18010,1,68.0,WA
003723,170,017029,941104,061633,8.67,-29.97,29.0,4.39292,0.19429,1,68.0,WA
003724,170,017032,941104,061633,8.67,-29.97,32.0,5.28737,0.17462,1,68.0,WA
003725,170,017035,941104,061633,8.67,-29.97,35.0,5.79080,0.16386,1,68.0,WA
003726,170,017038,941104,061633,8.67,-29.97,38.0,5.61734,0.16016,1,68.0,WA
003727,170,017041,941104,061633,8.67,-29.97,41.0,5.59965,0.16711,1,68.0,WA
003728,170,017044,941104,061633,8.67,-29.97,44.0,5.80640,0.17549,1,68.0,WA
003729,170,017047,941104,061633,8.67,-29.97,47.0,5.93159,0.18617,1,68.0,WA
003730,170,017050,941104,061633,8.67,-29.97,50.0,5.99014,0.18574,1,68.0,WA
003731,170,017053,941104,061633,8.67,-29.97,53.0,5.79051,0.19605,1,68.0,WA
003732,170,017056,941104,061633,8.67,-29.97,56.0,5.77780,0.20005,1,68.0,WA
003733,170,017059,941104,061633,8.67,-29.97,59.0,5.71572,0.20497,1,68.0,WA
003734,170,017062,941104,061633,8.67,-29.97,62.0,5.40796,0.21298,1,68.0,WA
003735,170,017065,941104,061633,8.67,-29.97,65.0,5.17108,0.22566,1,68.0,WA
003736,170,017068,941104,061633,8.67,-29.97,68.0,4.75184,0.23410,1,68.0,WA
003737,170,017071,941104,061633,8.67,-29.97,71.0,4.13852,0.23600,1,68.0,WA
003738,170,017074,941104,061633,8.67,-29.97,74.0,3.54937,0.22987,1,68.0,WA
003739,170,017077,941104,061633,8.67,-29.97,77.0,2.79539,0.25074,1,68.0,WA
003740,170,017080,941104,061633,8.67,-29.97,80.0,2.01655,0.32564,1,68.0,WA
003741,171,017117,941104,061841,15.57,-24.90,17.0,3.97623,0.26926,1,61.9,WA
003742,171,017120,941104,061841,15.57,-24.90,20.0,3.63192,0.15548,1,61.9,WA
003743,171,017123,941104,061841,15.57,-24.90,23.0,3.50288,0.15925,1,61.9,WA
003744,171,017126,941104,061841,15.57,-24.90,26.0,4.03489,0.17488,1,61.9,WA
003745,171,017129,941104,061841,15.57,-24.90,29.0,4.64661,0.19539,1,61.9,WA
003746,171,017132,941104,061841,15.57,-24.90,32.0,5.24185,0.17540,1,61.9,WA
003747,171,017135,941104,061841,15.57,-24.90,35.0,5.62234,0.16256,1,61.9,WA
003748,171,017138,941104,061841,15.57,-24.90,38.0,5.72383,0.16094,1,61.9,WA
003749,171,017141,941104,061841,15.57,-24.90,41.0,5.69525,0.16855,1,61.9,WA
003750,171,017144,941104,061841,15.57,-24.90,44.0,5.71812,0.17610,1,61.9,WA
003751,171,017147,941104,061841,15.57,-24.90,47.0,5.79072,0.18649,1,61.9,WA
003752,171,017150,941104,061841,15.57,-24.90,50.0,5.95565,0.18757,1,61.9,WA
003753,171,017153,941104,061841,15.57,-24.90,53.0,5.98888,0.19844,1,61.9,WA
003754,171,017156,941104,061841,15.57,-24.90,56.0,6.03253,0.20367,1,61.9,WA
003755,171,017159,941104,061841,15.57,-24.90,59.0,5.97614,0.20810,1,61.9,WA
003756,171,017162,941104,061841,15.57,-24.90,62.0,5.74856,0.21545,1,61.9,WA
003757,171,017165,941104,061841,15.57,-24.90,65.0,5.53006,0.23020,1,61.9,WA
003758,171,017168,941104,061841,15.57,-24.90,68.0,5.14259,0.24062,1,61.9,WA
003759,171,017171,941104,061841,15.57,-24.90,71.0,4.59195,0.24383,1,61.9,WA
003760,171,017174,941104,061841,15.57,-24.90,74.0,3.96954,0.23900,1,61.9,WA
003761,171,017177,941104,061841,15.57,-24.90,77.0,3.13842,0.25393,1,61.9,WA
003762,171,017180,941104,061841,15.57,-24.90,80.0,2.29066,0.32394,1,61.9,WA
003763,172,017217,941104,062049,21.61,-19.24,17.0,3.69692,0.27546,1,56.3,WA
003764,172,017220,941104,062049,21.61,-19.24,20.0,3.65794,0.15747,1,56.3,WA
003765,172,017223,941104,062049,21.61,-19.24,23.0,3.87986,0.16476,1,56.3,WA
003766,172,017226,941104,062049,21.61,-19.24,26.0,4.05788,0.17923,1,56.3,WA
003767,172,017229,941104,062049,21.61,-19.24,29.0,4.51072,0.19451,1,56.3,WA
003768,172,017232,941104,062049,21.61,-19.24,32.0,5.11489,0.17098,1,56.3,WA
003769,172,017235,941104,062049,21.61,-19.24,35.0,5.47218,0.15874,1,56.3,WA
003770,172,017238,941104,062049,21.61,-19.24,38.0,5.66222,0.15994,1,56.3,WA
003771,172,017241,941104,062049,21.61,-19.24,41.0,5.73159,0.16748,1,56.3,WA
003772,172,017244,941104,062049,21.61,-19.24,44.0,5.72257,0.17500,1,56.3,WA
003773,172,017247,941104,062049,21.61,-19.24,47.0,5.81071,0.18559,1,56.3,WA
003774,172,017250,941104,062049,21.61,-19.24,50.0,5.93671,0.18337,1,56.3,WA
003775,172,017253,941104,062049,21.61,-19.24,53.0,5.72435,0.19481,1,56.3,WA
003776,172,017256,941104,062049,21.61,-19.24,56.0,5.63832,0.20017,1,56.3,WA
003777,172,017259,941104,062049,21.61,-19.24,59.0,5.86492,0.20688,1,56.3,WA
003778,172,017262,941104,062049,21.61,-19.24,62.0,6.00503,0.21603,1,56.3,WA
003779,172,017265,941104,062049,21.61,-19.24,65.0,5.86803,0.22944,1,56.3,WA
003780,172,017268,941104,062049,21.61,-19.24,68.0,5.14259,0.23646,1,56.3,WA
003781,172,017271,941104,062049,21.61,-19.24,71.0,4.15434,0.23617,1,56.3,WA
003782,172,017274,941104,062049,21.61,-19.24,74.0,3.42886,0.23030,1,56.3,WA
003783,172,017277,941104,062049,21.61,-19.24,77.0,2.82234,0.24796,1,56.3,WA
003784,172,017280,941104,062049,21.61,-19.24,80.0,2.15434,0.32106,1,56.3,WA
003785,173,017317,941104,062257,26.86,-13.21,17.0,3.65792,0.26986,1,51.6,WA
003786,173,017320,941104,062257,26.86,-13.21,20.0,3.46546,0.15189,1,51.6,WA
003787,173,017323,941104,062257,26.86,-13.21,23.0,3.46939,0.15891,1,51.6,WA
003788,173,017326,941104,062257,26.86,-13.21,26.0,3.89770,0.17407,1,51.6,WA
003789,173,017329,941104,062257,26.86,-13.21,29.0,4.30775,0.18779,1,51.6,WA
003790,173,017332,941104,062257,26.86,-13.21,32.0,4.64660,0.16375,1,51.6,WA
003791,173,017335,941104,062257,26.86,-13.21,35.0,5.17707,0.15793,1,51.6,WA
003792,173,017338,941104,062257,26.86,-13.21,38.0,5.48158,0.15743,1,51.6,WA
003793,173,017341,941104,062257,26.86,-13.21,41.0,5.58320,0.16565,1,51.6,WA
003794,173,017344,941104,062257,26.86,-13.21,44.0,5.69484,0.17393,1,51.6,WA
003795,173,017347,941104,062257,26.86,-13.21,47.0,5.90688,0.18572,1,51.6,WA
003796,173,017350,941104,062257,26.86,-13.21,50.0,6.04987,0.18510,1,51.6,WA
003797,173,017353,941104,062257,26.86,-13.21,53.0,5.82011,0.19510,1,51.6,WA
003798,173,017356,941104,062257,26.86,-13.21,56.0,5.87739,0.20351,1,51.6,WA
003799,173,017359,941104,062257,26.86,-13.21,59.0,6.27207,0.21028,1,51.6,WA
003800,173,017362,941104,062257,26.86,-13.21,62.0,6.49330,0.21913,1,51.6,WA
003801,173,017365,941104,062257,26.86,-13.21,65.0,6.32192,0.23225,1,51.6,WA
003802,173,017368,941104,062257,26.86,-13.21,68.0,5.63709,0.24099,1,51.6,WA
003803,173,017371,941104,062257,26.86,-13.21,71.0,4.67709,0.24128,1,51.6,WA
003804,173,017374,941104,062257,26.86,-13.21,74.0,3.71200,0.23207,1,51.6,WA
003805,173,017377,941104,062257,26.86,-13.21,77.0,2.75170,0.24291,1,51.6,WA
003806,173,017380,941104,062257,26.86,-13.21,80.0,1.92860,0.31630,1,51.6,WA
003807,174,017417,941104,062507,31.59,-6.80,17.0,3.45539,0.25631,1,47.8,WA
003808,174,017420,941104,062507,31.59,-6.80,20.0,3.08077,0.14050,1,47.8,WA
003809,174,017423,941104,062507,31.59,-6.80,23.0,3.30131,0.15205,1,47.8,WA
003810,174,017426,941104,062507,31.59,-6.80,26.0,4.16808,0.17271,1,47.8,WA
003811,174,017429,941104,062507,31.59,-6.80,29.0,4.43225,0.18781,1,47.8,WA
003812,174,017432,941104,062507,31.59,-6.80,32.0,4.51002,0.16206,1,47.8,WA
003813,174,017435,941104,062507,31.59,-6.80,35.0,4.88970,0.15424,1,47.8,WA
003814,174,017438,941104,062507,31.59,-6.80,38.0,5.24739,0.15485,1,47.8,WA
003815,174,017441,941104,062507,31.59,-6.80,41.0,5.36030,0.16244,1,47.8,WA
003816,174,017444,941104,062507,31.59,-6.80,44.0,5.51443,0.16988,1,47.8,WA
003817,174,017447,941104,062507,31.59,-6.80,47.0,5.78097,0.18341,1,47.8,WA
003818,174,017450,941104,062507,31.59,-6.80,50.0,6.03227,0.18239,1,47.8,WA
003819,174,017453,941104,062507,31.59,-6.80,53.0,6.01102,0.19492,1,47.8,WA
003820,174,017456,941104,062507,31.59,-6.80,56.0,6.07575,0.20236,1,47.8,WA
003821,174,017459,941104,062507,31.59,-6.80,59.0,6.18867,0.20746,1,47.8,WA
003822,174,017462,941104,062507,31.59,-6.80,62.0,6.16178,0.21511,1,47.8,WA
003823,174,017465,941104,062507,31.59,-6.80,65.0,5.91746,0.22854,1,47.8,WA
003824,174,017468,941104,062507,31.59,-6.80,68.0,5.21128,0.23637,1,47.8,WA
003825,174,017471,941104,062507,31.59,-6.80,71.0,4.28504,0.23654,1,47.8,WA
003826,174,017474,941104,062507,31.59,-6.80,74.0,3.42522,0.22971,1,47.8,WA
003827,174,017477,941104,062507,31.59,-6.80,77.0,2.52329,0.24495,1,47.8,WA
003828,174,017480,941104,062507,31.59,-6.80,80.0,1.74053,0.31931,1,47.8,WA
003829,175,017517,941104,062713,35.86,-0.18,17.0,3.35371,0.26194,1,45.3,WA
003830,175,017520,941104,062713,35.86,-0.18,20.0,3.15118,0.14320,1,45.3,WA
003831,175,017523,941104,062713,35.86,-0.18,23.0,3.61234,0.15703,1,45.3,WA
003832,175,017526,941104,062713,35.86,-0.18,26.0,4.38594,0.17839,1,45.3,WA
003833,175,017529,941104,062713,35.86,-0.18,29.0,4.59512,0.19319,1,45.3,WA
003834,175,017532,941104,062713,35.86,-0.18,32.0,4.63030,0.16254,1,45.3,WA
003835,175,017535,941104,062713,35.86,-0.18,35.0,4.57056,0.14969,1,45.3,WA
003836,175,017538,941104,062713,35.86,-0.18,38.0,4.69630,0.15020,1,45.3,WA
003837,175,017541,941104,062713,35.86,-0.18,41.0,5.24783,0.15938,1,45.3,WA
003838,175,017544,941104,062713,35.86,-0.18,44.0,5.83048,0.17168,1,45.3,WA
003839,175,017547,941104,062713,35.86,-0.18,47.0,5.98340,0.18499,1,45.3,WA
003840,175,017550,941104,062713,35.86,-0.18,50.0,5.99016,0.18479,1,45.3,WA
003841,175,017553,941104,062713,35.86,-0.18,53.0,6.03926,0.19644,1,45.3,WA
003842,175,017556,941104,062713,35.86,-0.18,56.0,6.19365,0.20342,1,45.3,WA
003843,175,017559,941104,062713,35.86,-0.18,59.0,6.35994,0.21087,1,45.3,WA
003844,175,017562,941104,062713,35.86,-0.18,62.0,6.47902,0.21930,1,45.3,WA
003845,175,017565,941104,062713,35.86,-0.18,65.0,6.41893,0.23378,1,45.3,WA
003846,175,017568,941104,062713,35.86,-0.18,68.0,5.58677,0.24098,1,45.3,WA
003847,175,017571,941104,062713,35.86,-0.18,71.0,4.06322,0.23511,1,45.3,WA
003848,175,017574,941104,062713,35.86,-0.18,74.0,2.62968,0.22006,1,45.3,WA
003849,175,017577,941104,062713,35.86,-0.18,77.0,1.61431,0.23156,1,45.3,WA
003850,175,017580,941104,062713,35.86,-0.18,80.0,0.96633,0.30926,1,45.3,WA
003851,176,017617,941104,062920,39.85,6.65,17.0,3.70738,0.26105,1,44.2,WA
003852,176,017620,941104,062920,39.85,6.65,20.0,3.34313,0.14616,1,44.2,WA
003853,176,017623,941104,062920,39.85,6.65,23.0,3.34093,0.15407,1,44.2,WA
003854,176,017626,941104,062920,39.85,6.65,26.0,3.98878,0.17195,1,44.2,WA
003855,176,017629,941104,062920,39.85,6.65,29.0,4.43733,0.18595,1,44.2,WA
003856,176,017632,941104,062920,39.85,6.65,32.0,4.70881,0.16359,1,44.2,WA
003857,176,017635,941104,062920,39.85,6.65,35.0,4.94018,0.15239,1,44.2,WA
003858,176,017638,941104,062920,39.85,6.65,38.0,4.90908,0.15107,1,44.2,WA
003859,176,017641,941104,062920,39.85,6.65,41.0,5.03972,0.15879,1,44.2,WA
003860,176,017644,941104,062920,39.85,6.65,44.0,5.48912,0.16979,1,44.2,WA
003861,176,017647,941104,062920,39.85,6.65,47.0,5.97974,0.18368,1,44.2,WA
003862,176,017650,941104,062920,39.85,6.65,50.0,6.34825,0.18637,1,44.2,WA
003863,176,017653,941104,062920,39.85,6.65,53.0,6.27983,0.19834,1,44.2,WA
003864,176,017656,941104,062920,39.85,6.65,56.0,6.21568,0.20371,1,44.2,WA
003865,176,017659,941104,062920,39.85,6.65,59.0,6.30168,0.20982,1,44.2,WA
003866,176,017662,941104,062920,39.85,6.65,62.0,6.33447,0.21798,1,44.2,WA
003867,176,017665,941104,062920,39.85,6.65,65.0,6.19547,0.23183,1,44.2,WA
003868,176,017668,941104,062920,39.85,6.65,68.0,5.53047,0.23864,1,44.2,WA
003869,176,017671,941104,062920,39.85,6.65,71.0,4.39193,0.23748,1,44.2,WA
003870,176,017674,941104,062920,39.85,6.65,74.0,3.14902,0.22721,1,44.2,WA
003871,176,017677,941104,062920,39.85,6.65,77.0,1.94744,0.23561,1,44.2,WA
003872,176,017680,941104,062920,39.85,6.65,80.0,1.11903,0.30980,1,44.2,WA
003873,177,017717,941104,063129,43.55,13.44,17.0,3.91606,0.27261,1,44.6,WA
003874,177,017720,941104,063129,43.55,13.44,20.0,3.65585,0.15275,1,44.6,WA
003875,177,017723,941104,063129,43.55,13.44,23.0,3.56603,0.16079,1,44.6,WA
003876,177,017726,941104,063129,43.55,13.44,26.0,3.97978,0.17561,1,44.6,WA
003877,177,017729,941104,063129,43.55,13.44,29.0,4.49047,0.18907,1,44.6,WA
003878,177,017732,941104,063129,43.55,13.44,32.0,4.79687,0.16401,1,44.6,WA
003879,177,017735,941104,063129,43.55,13.44,35.0,4.90504,0.15190,1,44.6,WA
003880,177,017738,941104,063129,43.55,13.44,38.0,5.21575,0.15344,1,44.6,WA
003881,177,017741,941104,063129,43.55,13.44,41.0,5.55742,0.16200,1,44.6,WA
003882,177,017744,941104,063129,43.55,13.44,44.0,5.74676,0.17234,1,44.6,WA
003883,177,017747,941104,063129,43.55,13.44,47.0,6.10814,0.18533,1,44.6,WA
003884,177,017750,941104,063129,43.55,13.44,50.0,6.55010,0.18628,1,44.6,WA
003885,177,017753,941104,063129,43.55,13.44,53.0,6.40599,0.20011,1,44.6,WA
003886,177,017756,941104,063129,43.55,13.44,56.0,6.33947,0.20646,1,44.6,WA
003887,177,017759,941104,063129,43.55,13.44,59.0,6.58570,0.21398,1,44.6,WA
003888,177,017762,941104,063129,43.55,13.44,62.0,6.78190,0.22460,1,44.6,WA
003889,177,017765,941104,063129,43.55,13.44,65.0,6.64892,0.23875,1,44.6,WA
003890,177,017768,941104,063129,43.55,13.44,68.0,5.89746,0.24548,1,44.6,WA
003891,177,017771,941104,063129,43.55,13.44,71.0,4.74123,0.24459,1,44.6,WA
003892,177,017774,941104,063129,43.55,13.44,74.0,3.63743,0.23595,1,44.6,WA
003893,177,017777,941104,063129,43.55,13.44,77.0,2.63070,0.24772,1,44.6,WA
003894,177,017780,941104,063129,43.55,13.44,80.0,1.81239,0.31731,1,44.6,WA
003895,178,017817,941104,063336,47.27,20.44,17.0,3.92846,0.27552,1,46.5,WA
003896,178,017820,941104,063336,47.27,20.44,20.0,3.81729,0.15880,1,46.5,WA
003897,178,017823,941104,063336,47.27,20.44,23.0,3.90021,0.16679,1,46.5,WA
003898,178,017826,941104,063336,47.27,20.44,26.0,3.98429,0.18048,1,46.5,WA
003899,178,017829,941104,063336,47.27,20.44,29.0,4.27913,0.18828,1,46.5,WA
003900,178,017832,941104,063336,47.27,20.44,32.0,4.77213,0.16356,1,46.5,WA
003901,178,017835,941104,063336,47.27,20.44,35.0,4.92439,0.15270,1,46.5,WA
003902,178,017838,941104,063336,47.27,20.44,38.0,5.12439,0.15369,1,46.5,WA
003903,178,017841,941104,063336,47.27,20.44,41.0,5.52914,0.16341,1,46.5,WA
003904,178,017844,941104,063336,47.27,20.44,44.0,5.88078,0.17383,1,46.5,WA
003905,178,017847,941104,063336,47.27,20.44,47.0,6.06610,0.18713,1,46.5,WA
003906,178,017850,941104,063336,47.27,20.44,50.0,6.07194,0.18865,1,46.5,WA
003907,178,017853,941104,063336,47.27,20.44,53.0,5.84075,0.19694,1,46.5,WA
003908,178,017856,941104,063336,47.27,20.44,56.0,5.95411,0.20340,1,46.5,WA
003909,178,017859,941104,063336,47.27,20.44,59.0,6.28834,0.21180,1,46.5,WA
003910,178,017862,941104,063336,47.27,20.44,62.0,6.33869,0.22176,1,46.5,WA
003911,178,017865,941104,063336,47.27,20.44,65.0,6.16834,0.23673,1,46.5,WA
003912,178,017868,941104,063336,47.27,20.44,68.0,5.62749,0.24807,1,46.5,WA
003913,178,017871,941104,063336,47.27,20.44,71.0,4.75783,0.25015,1,46.5,WA
003914,178,017874,941104,063336,47.27,20.44,74.0,3.80148,0.23870,1,46.5,WA
003915,178,017877,941104,063336,47.27,20.44,77.0,2.72881,0.24725,1,46.5,WA
003916,178,017880,941104,063336,47.27,20.44,80.0,1.83026,0.31723,1,46.5,WA
003917,179,017917,941104,063545,51.17,27.67,17.0,4.10363,0.27392,1,49.7,WA
003918,179,017920,941104,063545,51.17,27.67,20.0,4.06241,0.16440,1,49.7,WA
003919,179,017923,941104,063545,51.17,27.67,23.0,4.13740,0.17072,1,49.7,WA
003920,179,017926,941104,063545,51.17,27.67,26.0,4.15566,0.18575,1,49.7,WA
003921,179,017929,941104,063545,51.17,27.67,29.0,4.51855,0.19779,1,49.7,WA
